von;bis;Mischpreis [EUR/MWh];;;;
01.06.2023 00:00;01.06.2023 00:15;98,46000;;;;
01.06.2023 00:15;01.06.2023 00:30;89,86000;;;;
01.06.2023 00:30;01.06.2023 00:45;96,75000;;;;
01.06.2023 00:45;01.06.2023 01:00;85,87000;;;;
01.06.2023 01:00;01.06.2023 01:15;93,53000;;;;
01.06.2023 01:15;01.06.2023 01:30;95,03000;;;;
01.06.2023 01:30;01.06.2023 01:45;99,50000;;;;
01.06.2023 01:45;01.06.2023 02:00;99,27000;;;;
01.06.2023 02:00;01.06.2023 02:15;69,45000;;;;
01.06.2023 02:15;01.06.2023 02:30;68,43000;;;;
01.06.2023 02:30;01.06.2023 02:45;64,91000;;;;
01.06.2023 02:45;01.06.2023 03:00;64,68000;;;;
01.06.2023 03:00;01.06.2023 03:15;49,64000;;;;
01.06.2023 03:15;01.06.2023 03:30;56,88000;;;;
01.06.2023 03:30;01.06.2023 03:45;45,37000;;;;
01.06.2023 03:45;01.06.2023 04:00;41,33000;;;;
01.06.2023 04:00;01.06.2023 04:15;37,73000;;;;
01.06.2023 04:15;01.06.2023 04:30;69,25000;;;;
01.06.2023 04:30;01.06.2023 04:45;56,19000;;;;
01.06.2023 04:45;01.06.2023 05:00;64,08000;;;;
01.06.2023 05:00;01.06.2023 05:15;75,34000;;;;
01.06.2023 05:15;01.06.2023 05:30;60,51000;;;;
01.06.2023 05:30;01.06.2023 05:45;85,79000;;;;
01.06.2023 05:45;01.06.2023 06:00;104,64000;;;;
01.06.2023 06:00;01.06.2023 06:15;39,89000;;;;
01.06.2023 06:15;01.06.2023 06:30;81,20000;;;;
01.06.2023 06:30;01.06.2023 06:45;103,89000;;;;
01.06.2023 06:45;01.06.2023 07:00;85,94000;;;;
01.06.2023 07:00;01.06.2023 07:15;77,23000;;;;
01.06.2023 07:15;01.06.2023 07:30;57,53000;;;;
01.06.2023 07:30;01.06.2023 07:45;70,72000;;;;
01.06.2023 07:45;01.06.2023 08:00;89,56000;;;;
01.06.2023 08:00;01.06.2023 08:15;178,89000;;;;
01.06.2023 08:15;01.06.2023 08:30;105,90000;;;;
01.06.2023 08:30;01.06.2023 08:45;103,40000;;;;
01.06.2023 08:45;01.06.2023 09:00;75,92000;;;;
01.06.2023 09:00;01.06.2023 09:15;227,83000;;;;
01.06.2023 09:15;01.06.2023 09:30;98,44000;;;;
01.06.2023 09:30;01.06.2023 09:45;61,34000;;;;
01.06.2023 09:45;01.06.2023 10:00;44,79000;;;;
01.06.2023 10:00;01.06.2023 10:15;169,31000;;;;
01.06.2023 10:15;01.06.2023 10:30;106,53000;;;;
01.06.2023 10:30;01.06.2023 10:45;93,02000;;;;
01.06.2023 10:45;01.06.2023 11:00;83,14000;;;;
01.06.2023 11:00;01.06.2023 11:15;152,04000;;;;
01.06.2023 11:15;01.06.2023 11:30;125,86000;;;;
01.06.2023 11:30;01.06.2023 11:45;114,53000;;;;
01.06.2023 11:45;01.06.2023 12:00;83,61000;;;;
01.06.2023 12:00;01.06.2023 12:15;129,52000;;;;
01.06.2023 12:15;01.06.2023 12:30;113,68000;;;;
01.06.2023 12:30;01.06.2023 12:45;114,26000;;;;
01.06.2023 12:45;01.06.2023 13:00;105,45000;;;;
01.06.2023 13:00;01.06.2023 13:15;106,42000;;;;
01.06.2023 13:15;01.06.2023 13:30;105,70000;;;;
01.06.2023 13:30;01.06.2023 13:45;116,82000;;;;
01.06.2023 13:45;01.06.2023 14:00;89,14000;;;;
01.06.2023 14:00;01.06.2023 14:15;100,03000;;;;
01.06.2023 14:15;01.06.2023 14:30;79,55000;;;;
01.06.2023 14:30;01.06.2023 14:45;78,45000;;;;
01.06.2023 14:45;01.06.2023 15:00;61,00000;;;;
01.06.2023 15:00;01.06.2023 15:15;77,57000;;;;
01.06.2023 15:15;01.06.2023 15:30;91,80000;;;;
01.06.2023 15:30;01.06.2023 15:45;93,42000;;;;
01.06.2023 15:45;01.06.2023 16:00;48,24000;;;;
01.06.2023 16:00;01.06.2023 16:15;30,26000;;;;
01.06.2023 16:15;01.06.2023 16:30;49,61000;;;;
01.06.2023 16:30;01.06.2023 16:45;61,99000;;;;
01.06.2023 16:45;01.06.2023 17:00;86,50000;;;;
01.06.2023 17:00;01.06.2023 17:15;1,35000;;;;
01.06.2023 17:15;01.06.2023 17:30;86,49000;;;;
01.06.2023 17:30;01.06.2023 17:45;97,46000;;;;
01.06.2023 17:45;01.06.2023 18:00;108,01000;;;;
01.06.2023 18:00;01.06.2023 18:15;76,55000;;;;
01.06.2023 18:15;01.06.2023 18:30;59,53000;;;;
01.06.2023 18:30;01.06.2023 18:45;115,91000;;;;
01.06.2023 18:45;01.06.2023 19:00;120,68000;;;;
01.06.2023 19:00;01.06.2023 19:15;47,16000;;;;
01.06.2023 19:15;01.06.2023 19:30;58,13000;;;;
01.06.2023 19:30;01.06.2023 19:45;82,31000;;;;
01.06.2023 19:45;01.06.2023 20:00;105,51000;;;;
01.06.2023 20:00;01.06.2023 20:15;66,25000;;;;
01.06.2023 20:15;01.06.2023 20:30;70,08000;;;;
01.06.2023 20:30;01.06.2023 20:45;95,65000;;;;
01.06.2023 20:45;01.06.2023 21:00;104,00000;;;;
01.06.2023 21:00;01.06.2023 21:15;152,03000;;;;
01.06.2023 21:15;01.06.2023 21:30;135,18000;;;;
01.06.2023 21:30;01.06.2023 21:45;132,13000;;;;
01.06.2023 21:45;01.06.2023 22:00;164,96000;;;;
01.06.2023 22:00;01.06.2023 22:15;181,79000;;;;
