von;bis;Mischpreis [EUR/MWh]
01.10.2021 00:00;01.10.2021 00:15;121,95
01.10.2021 00:15;01.10.2021 00:30;56,64
01.10.2021 00:30;01.10.2021 00:45;37,09
01.10.2021 00:45;01.10.2021 01:00;10,17
01.10.2021 01:00;01.10.2021 01:15;77,86
01.10.2021 01:15;01.10.2021 01:30;110,69
01.10.2021 01:30;01.10.2021 01:45;103,66
01.10.2021 01:45;01.10.2021 02:00;93,89
01.10.2021 02:00;01.10.2021 02:15;58,22
01.10.2021 02:15;01.10.2021 02:30;43,99
01.10.2021 02:30;01.10.2021 02:45;40,98
01.10.2021 02:45;01.10.2021 03:00;34,98
01.10.2021 03:00;01.10.2021 03:15;25,95
01.10.2021 03:15;01.10.2021 03:30;26,82
01.10.2021 03:30;01.10.2021 03:45;36,82
01.10.2021 03:45;01.10.2021 04:00;21,61
01.10.2021 04:00;01.10.2021 04:15;75,67
01.10.2021 04:15;01.10.2021 04:30;80,99
01.10.2021 04:30;01.10.2021 04:45;43,07
01.10.2021 04:45;01.10.2021 05:00;71,15
01.10.2021 05:00;01.10.2021 05:15;105,51
01.10.2021 05:15;01.10.2021 05:30;68,94
01.10.2021 05:30;01.10.2021 05:45;74,58
01.10.2021 05:45;01.10.2021 06:00;123,17
01.10.2021 06:00;01.10.2021 06:15;49,66
01.10.2021 06:15;01.10.2021 06:30;93,64
01.10.2021 06:30;01.10.2021 06:45;170,12
01.10.2021 06:45;01.10.2021 07:00;180,13
01.10.2021 07:00;01.10.2021 07:15;153,9
01.10.2021 07:15;01.10.2021 07:30;101,02
01.10.2021 07:30;01.10.2021 07:45;83,1
01.10.2021 07:45;01.10.2021 08:00;114,41
01.10.2021 08:00;01.10.2021 08:15;166,85
01.10.2021 08:15;01.10.2021 08:30;105,85
01.10.2021 08:30;01.10.2021 08:45;139,68
01.10.2021 08:45;01.10.2021 09:00;75,68
01.10.2021 09:00;01.10.2021 09:15;141,91
01.10.2021 09:15;01.10.2021 09:30;117,65
01.10.2021 09:30;01.10.2021 09:45;85,63
01.10.2021 09:45;01.10.2021 10:00;76,46
01.10.2021 10:00;01.10.2021 10:15;104,62
01.10.2021 10:15;01.10.2021 10:30;75,43
01.10.2021 10:30;01.10.2021 10:45;65,8
01.10.2021 10:45;01.10.2021 11:00;14,35
01.10.2021 11:00;01.10.2021 11:15;38,46
01.10.2021 11:15;01.10.2021 11:30;68,63
01.10.2021 11:30;01.10.2021 11:45;37
01.10.2021 11:45;01.10.2021 12:00;12,76
01.10.2021 12:00;01.10.2021 12:15;63,31
01.10.2021 12:15;01.10.2021 12:30;53,51
01.10.2021 12:30;01.10.2021 12:45;19,61
01.10.2021 12:45;01.10.2021 13:00;-5,92
01.10.2021 13:00;01.10.2021 13:15;31,1
01.10.2021 13:15;01.10.2021 13:30;28,57
01.10.2021 13:30;01.10.2021 13:45;-1,23
01.10.2021 13:45;01.10.2021 14:00;-14,95
01.10.2021 14:00;01.10.2021 14:15;-18,8
01.10.2021 14:15;01.10.2021 14:30;48,86
01.10.2021 14:30;01.10.2021 14:45;82,38
01.10.2021 14:45;01.10.2021 15:00;79,15
01.10.2021 15:00;01.10.2021 15:15;62,3
01.10.2021 15:15;01.10.2021 15:30;94,01
01.10.2021 15:30;01.10.2021 15:45;170,25
01.10.2021 15:45;01.10.2021 16:00;164
01.10.2021 16:00;01.10.2021 16:15;99,32
01.10.2021 16:15;01.10.2021 16:30;122,9
01.10.2021 16:30;01.10.2021 16:45;159,37
01.10.2021 16:45;01.10.2021 17:00;175,59
01.10.2021 17:00;01.10.2021 17:15;157,38
01.10.2021 17:15;01.10.2021 17:30;180,42
01.10.2021 17:30;01.10.2021 17:45;229,54
01.10.2021 17:45;01.10.2021 18:00;252,62
01.10.2021 18:00;01.10.2021 18:15;102,32
01.10.2021 18:15;01.10.2021 18:30;119,14
01.10.2021 18:30;01.10.2021 18:45;167,38
01.10.2021 18:45;01.10.2021 19:00;195,3
01.10.2021 19:00;01.10.2021 19:15;186,01
01.10.2021 19:15;01.10.2021 19:30;124,95
01.10.2021 19:30;01.10.2021 19:45;168,2
01.10.2021 19:45;01.10.2021 20:00;102,04
01.10.2021 20:00;01.10.2021 20:15;189,66
01.10.2021 20:15;01.10.2021 20:30;114,34
01.10.2021 20:30;01.10.2021 20:45;123,99
01.10.2021 20:45;01.10.2021 21:00;83,06
01.10.2021 21:00;01.10.2021 21:15;93,1
01.10.2021 21:15;01.10.2021 21:30;153,73
01.10.2021 21:30;01.10.2021 21:45;69,17
01.10.2021 21:45;01.10.2021 22:00;117,62
01.10.2021 22:00;01.10.2021 22:15;184,72
01.10.2021 22:15;01.10.2021 22:30;135,68
01.10.2021 22:30;01.10.2021 22:45;109,92
01.10.2021 22:45;01.10.2021 23:00;134,13
01.10.2021 23:00;01.10.2021 23:15;176,51
01.10.2021 23:15;01.10.2021 23:30;160,23
01.10.2021 23:30;01.10.2021 23:45;133,58
01.10.2021 23:45;02.10.2021 00:00;69,75
02.10.2021 00:00;02.10.2021 00:15;172,24
02.10.2021 00:15;02.10.2021 00:30;107,53
02.10.2021 00:30;02.10.2021 00:45;114,18
02.10.2021 00:45;02.10.2021 01:00;104,67
02.10.2021 01:00;02.10.2021 01:15;106,15
02.10.2021 01:15;02.10.2021 01:30;64,47
02.10.2021 01:30;02.10.2021 01:45;105,71
02.10.2021 01:45;02.10.2021 02:00;106,64
02.10.2021 02:00;02.10.2021 02:15;127,78
02.10.2021 02:15;02.10.2021 02:30;130,51
