von;bis;Mischpreis [EUR/MWh];
01.04.2023 00:00;01.04.2023 00:15;155,53;
01.04.2023 00:15;01.04.2023 00:30;118,1;
01.04.2023 00:30;01.04.2023 00:45;109,7;
01.04.2023 00:45;01.04.2023 01:00;99,18;
01.04.2023 01:00;01.04.2023 01:15;110,51;
01.04.2023 01:15;01.04.2023 01:30;98,16;
01.04.2023 01:30;01.04.2023 01:45;90,75;
01.04.2023 01:45;01.04.2023 02:00;80,24;
01.04.2023 02:00;01.04.2023 02:15;95,33;
01.04.2023 02:15;01.04.2023 02:30;91,09;
01.04.2023 02:30;01.04.2023 02:45;87,44;
01.04.2023 02:45;01.04.2023 03:00;79,85;
01.04.2023 03:00;01.04.2023 03:15;82,84;
01.04.2023 03:15;01.04.2023 03:30;81,19;
01.04.2023 03:30;01.04.2023 03:45;45,14;
01.04.2023 03:45;01.04.2023 04:00;37,8;
01.04.2023 04:00;01.04.2023 04:15;79,41;
01.04.2023 04:15;01.04.2023 04:30;76,77;
01.04.2023 04:30;01.04.2023 04:45;71,42;
01.04.2023 04:45;01.04.2023 05:00;56,42;
01.04.2023 05:00;01.04.2023 05:15;64,3;
01.04.2023 05:15;01.04.2023 05:30;51,51;
01.04.2023 05:30;01.04.2023 05:45;24,05;
01.04.2023 05:45;01.04.2023 06:00;22,58;
01.04.2023 06:00;01.04.2023 06:15;72,14;
01.04.2023 06:15;01.04.2023 06:30;43,38;
01.04.2023 06:30;01.04.2023 06:45;41,24;
01.04.2023 06:45;01.04.2023 07:00;22,96;
01.04.2023 07:00;01.04.2023 07:15;43,38;
01.04.2023 07:15;01.04.2023 07:30;6;
01.04.2023 07:30;01.04.2023 07:45;21,13;
01.04.2023 07:45;01.04.2023 08:00;21,62;
01.04.2023 08:00;01.04.2023 08:15;12,58;
01.04.2023 08:15;01.04.2023 08:30;13,93;
01.04.2023 08:30;01.04.2023 08:45;14,05;
01.04.2023 08:45;01.04.2023 09:00;11,93;
01.04.2023 09:00;01.04.2023 09:15;17,43;
01.04.2023 09:15;01.04.2023 09:30;14,92;
01.04.2023 09:30;01.04.2023 09:45;25,08;
01.04.2023 09:45;01.04.2023 10:00;11,38;
01.04.2023 10:00;01.04.2023 10:15;31,61;
01.04.2023 10:15;01.04.2023 10:30;21,2;
01.04.2023 10:30;01.04.2023 10:45;18,2;
01.04.2023 10:45;01.04.2023 11:00;32,86;
01.04.2023 11:00;01.04.2023 11:15;32,28;
01.04.2023 11:15;01.04.2023 11:30;29,63;
01.04.2023 11:30;01.04.2023 11:45;22,44;
01.04.2023 11:45;01.04.2023 12:00;22,65;
01.04.2023 12:00;01.04.2023 12:15;76,82;
01.04.2023 12:15;01.04.2023 12:30;54,02;
01.04.2023 12:30;01.04.2023 12:45;56,09;
01.04.2023 12:45;01.04.2023 13:00;9,04;
01.04.2023 13:00;01.04.2023 13:15;26,6;
01.04.2023 13:15;01.04.2023 13:30;25,43;
01.04.2023 13:30;01.04.2023 13:45;17,19;
01.04.2023 13:45;01.04.2023 14:00;4,95;
01.04.2023 14:00;01.04.2023 14:15;6,41;
01.04.2023 14:15;01.04.2023 14:30;-2,44;
01.04.2023 14:30;01.04.2023 14:45;-3,9;
01.04.2023 14:45;01.04.2023 15:00;-13,7;
01.04.2023 15:00;01.04.2023 15:15;-4,58;
01.04.2023 15:15;01.04.2023 15:30;-3,49;
01.04.2023 15:30;01.04.2023 15:45;5,28;
01.04.2023 15:45;01.04.2023 16:00;36,77;
01.04.2023 16:00;01.04.2023 16:15;-15,53;
01.04.2023 16:15;01.04.2023 16:30;-8,48;
01.04.2023 16:30;01.04.2023 16:45;-6,36;
01.04.2023 16:45;01.04.2023 17:00;43,21;
01.04.2023 17:00;01.04.2023 17:15;63,39;
01.04.2023 17:15;01.04.2023 17:30;71,29;
01.04.2023 17:30;01.04.2023 17:45;69,9;
01.04.2023 17:45;01.04.2023 18:00;27,33;
01.04.2023 18:00;01.04.2023 18:15;22,97;
01.04.2023 18:15;01.04.2023 18:30;13,96;
01.04.2023 18:30;01.04.2023 18:45;28,83;
01.04.2023 18:45;01.04.2023 19:00;36,64;
01.04.2023 19:00;01.04.2023 19:15;68,96;
01.04.2023 19:15;01.04.2023 19:30;68,78;
01.04.2023 19:30;01.04.2023 19:45;30,52;
01.04.2023 19:45;01.04.2023 20:00;73,3;
01.04.2023 20:00;01.04.2023 20:15;88,08;
01.04.2023 20:15;01.04.2023 20:30;53,18;
01.04.2023 20:30;01.04.2023 20:45;81,34;
01.04.2023 20:45;01.04.2023 21:00;38,5;
01.04.2023 21:00;01.04.2023 21:15;48,51;
01.04.2023 21:15;01.04.2023 21:30;49,3;
01.04.2023 21:30;01.04.2023 21:45;52,07;
01.04.2023 21:45;01.04.2023 22:00;48,6;
01.04.2023 22:00;01.04.2023 22:15;86,65;
01.04.2023 22:15;01.04.2023 22:30;80,4;
01.04.2023 22:30;01.04.2023 22:45;43,33;
01.04.2023 22:45;01.04.2023 23:00;48,81;
01.04.2023 23:00;01.04.2023 23:15;51,54;
01.04.2023 23:15;01.04.2023 23:30;53,48;
01.04.2023 23:30;01.04.2023 23:45;49,56;
01.04.2023 23:45;02.04.2023 00:00;29,42;
02.04.2023 00:00;02.04.2023 00:15;96,28;
02.04.2023 00:15;02.04.2023 00:30;77,76;
02.04.2023 00:30;02.04.2023 00:45;66,73;
02.04.2023 00:45;02.04.2023 01:00;65,56;
02.04.2023 01:00;02.04.2023 01:15;36,35;
02.04.2023 01:15;02.04.2023 01:30;26,69;
