von;bis;Mischpreis [EUR/MWh]
01.03.2022 00:00;01.03.2022 00:15;130,01
01.03.2022 00:15;01.03.2022 00:30;212,71
01.03.2022 00:30;01.03.2022 00:45;207,82
01.03.2022 00:45;01.03.2022 01:00;224,36
01.03.2022 01:00;01.03.2022 01:15;192,44
01.03.2022 01:15;01.03.2022 01:30;187,98
01.03.2022 01:30;01.03.2022 01:45;175,91
01.03.2022 01:45;01.03.2022 02:00;176,02
01.03.2022 02:00;01.03.2022 02:15;166,87
01.03.2022 02:15;01.03.2022 02:30;171,99
01.03.2022 02:30;01.03.2022 02:45;185,54
01.03.2022 02:45;01.03.2022 03:00;151,72
01.03.2022 03:00;01.03.2022 03:15;225,67
01.03.2022 03:15;01.03.2022 03:30;199,09
01.03.2022 03:30;01.03.2022 03:45;250,86
01.03.2022 03:45;01.03.2022 04:00;232,61
01.03.2022 04:00;01.03.2022 04:15;155,04
01.03.2022 04:15;01.03.2022 04:30;189,84
01.03.2022 04:30;01.03.2022 04:45;203,50
01.03.2022 04:45;01.03.2022 05:00;264,16
01.03.2022 05:00;01.03.2022 05:15;190,58
01.03.2022 05:15;01.03.2022 05:30;210,15
01.03.2022 05:30;01.03.2022 05:45;243,53
01.03.2022 05:45;01.03.2022 06:00;256,97
01.03.2022 06:00;01.03.2022 06:15;228,60
01.03.2022 06:15;01.03.2022 06:30;314,57
01.03.2022 06:30;01.03.2022 06:45;321,90
01.03.2022 06:45;01.03.2022 07:00;342,58
01.03.2022 07:00;01.03.2022 07:15;243,10
01.03.2022 07:15;01.03.2022 07:30;260,30
01.03.2022 07:30;01.03.2022 07:45;268,25
01.03.2022 07:45;01.03.2022 08:00;281,13
01.03.2022 08:00;01.03.2022 08:15;266,12
01.03.2022 08:15;01.03.2022 08:30;226,94
01.03.2022 08:30;01.03.2022 08:45;160,63
01.03.2022 08:45;01.03.2022 09:00;235,83
01.03.2022 09:00;01.03.2022 09:15;374,57
01.03.2022 09:15;01.03.2022 09:30;127,74
01.03.2022 09:30;01.03.2022 09:45;206,70
01.03.2022 09:45;01.03.2022 10:00;203,77
01.03.2022 10:00;01.03.2022 10:15;244,16
01.03.2022 10:15;01.03.2022 10:30;207,51
01.03.2022 10:30;01.03.2022 10:45;192,13
01.03.2022 10:45;01.03.2022 11:00;98,80
01.03.2022 11:00;01.03.2022 11:15;257,94
01.03.2022 11:15;01.03.2022 11:30;250,62
01.03.2022 11:30;01.03.2022 11:45;250,63
01.03.2022 11:45;01.03.2022 12:00;228,72
01.03.2022 12:00;01.03.2022 12:15;184,28
01.03.2022 12:15;01.03.2022 12:30;168,09
01.03.2022 12:30;01.03.2022 12:45;180,07
01.03.2022 12:45;01.03.2022 13:00;193,59
01.03.2022 13:00;01.03.2022 13:15;188,41
01.03.2022 13:15;01.03.2022 13:30;193,91
01.03.2022 13:30;01.03.2022 13:45;212,23
01.03.2022 13:45;01.03.2022 14:00;195,23
01.03.2022 14:00;01.03.2022 14:15;212,73
01.03.2022 14:15;01.03.2022 14:30;265,53
01.03.2022 14:30;01.03.2022 14:45;239,79
01.03.2022 14:45;01.03.2022 15:00;287,28
01.03.2022 15:00;01.03.2022 15:15;172,84
01.03.2022 15:15;01.03.2022 15:30;265,66
01.03.2022 15:30;01.03.2022 15:45;252,13
01.03.2022 15:45;01.03.2022 16:00;242,91
01.03.2022 16:00;01.03.2022 16:15;188,20
01.03.2022 16:15;01.03.2022 16:30;163,13
01.03.2022 16:30;01.03.2022 16:45;112,08
01.03.2022 16:45;01.03.2022 17:00;327,73
01.03.2022 17:00;01.03.2022 17:15;236,46
01.03.2022 17:15;01.03.2022 17:30;204,99
01.03.2022 17:30;01.03.2022 17:45;225,65
01.03.2022 17:45;01.03.2022 18:00;364,87
01.03.2022 18:00;01.03.2022 18:15;284,10
01.03.2022 18:15;01.03.2022 18:30;372,22
01.03.2022 18:30;01.03.2022 18:45;379,03
01.03.2022 18:45;01.03.2022 19:00;373,37
01.03.2022 19:00;01.03.2022 19:15;724,07
01.03.2022 19:15;01.03.2022 19:30;391,29
01.03.2022 19:30;01.03.2022 19:45;411,44
01.03.2022 19:45;01.03.2022 20:00;330,43
01.03.2022 20:00;01.03.2022 20:15;360,62
01.03.2022 20:15;01.03.2022 20:30;214,73
01.03.2022 20:30;01.03.2022 20:45;286,10
01.03.2022 20:45;01.03.2022 21:00;264,80
01.03.2022 21:00;01.03.2022 21:15;316,56
01.03.2022 21:15;01.03.2022 21:30;213,19
01.03.2022 21:30;01.03.2022 21:45;243,22
01.03.2022 21:45;01.03.2022 22:00;255,56
01.03.2022 22:00;01.03.2022 22:15;327,47
01.03.2022 22:15;01.03.2022 22:30;289,09
01.03.2022 22:30;01.03.2022 22:45;280,68
01.03.2022 22:45;01.03.2022 23:00;273,11
01.03.2022 23:00;01.03.2022 23:15;310,37
01.03.2022 23:15;01.03.2022 23:30;167,77
01.03.2022 23:30;01.03.2022 23:45;283,94
01.03.2022 23:45;02.03.2022 00:00;225,36
02.03.2022 00:00;02.03.2022 00:15;276,14
02.03.2022 00:15;02.03.2022 00:30;195,50
02.03.2022 00:30;02.03.2022 00:45;239,67
02.03.2022 00:45;02.03.2022 01:00;221,37
02.03.2022 01:00;02.03.2022 01:15;195,41
02.03.2022 01:15;02.03.2022 01:30;199,94
02.03.2022 01:30;02.03.2022 01:45;175,31
02.03.2022 01:45;02.03.2022 02:00;233,34
02.03.2022 02:00;02.03.2022 02:15;247,84
02.03.2022 02:15;02.03.2022 02:30;226,09
02.03.2022 02:30;02.03.2022 02:45;208,70
02.03.2022 02:45;02.03.2022 03:00;209,16
02.03.2022 03:00;02.03.2022 03:15;229,75
02.03.2022 03:15;02.03.2022 03:30;215,85
02.03.2022 03:30;02.03.2022 03:45;211,45
02.03.2022 03:45;02.03.2022 04:00;212,85
02.03.2022 04:00;02.03.2022 04:15;132,98
02.03.2022 04:15;02.03.2022 04:30;170,71
02.03.2022 04:30;02.03.2022 04:45;248,23
02.03.2022 04:45;02.03.2022 05:00;249,13
02.03.2022 05:00;02.03.2022 05:15;181,99
02.03.2022 05:15;02.03.2022 05:30;227,25
02.03.2022 05:30;02.03.2022 05:45;243,07
02.03.2022 05:45;02.03.2022 06:00;286,70
02.03.2022 06:00;02.03.2022 06:15;236,92
02.03.2022 06:15;02.03.2022 06:30;250,10
02.03.2022 06:30;02.03.2022 06:45;321,82
02.03.2022 06:45;02.03.2022 07:00;319,79
02.03.2022 07:00;02.03.2022 07:15;201,61
02.03.2022 07:15;02.03.2022 07:30;246,04
02.03.2022 07:30;02.03.2022 07:45;262,18
02.03.2022 07:45;02.03.2022 08:00;292,92
02.03.2022 08:00;02.03.2022 08:15;308,47
02.03.2022 08:15;02.03.2022 08:30;304,45
02.03.2022 08:30;02.03.2022 08:45;280,68
02.03.2022 08:45;02.03.2022 09:00;284,28
02.03.2022 09:00;02.03.2022 09:15;336,90
02.03.2022 09:15;02.03.2022 09:30;309,37
02.03.2022 09:30;02.03.2022 09:45;267,56
02.03.2022 09:45;02.03.2022 10:00;259,00
02.03.2022 10:00;02.03.2022 10:15;357,48
02.03.2022 10:15;02.03.2022 10:30;306,76
02.03.2022 10:30;02.03.2022 10:45;212,43
02.03.2022 10:45;02.03.2022 11:00;192,95
02.03.2022 11:00;02.03.2022 11:15;318,57
02.03.2022 11:15;02.03.2022 11:30;324,02
02.03.2022 11:30;02.03.2022 11:45;239,51
02.03.2022 11:45;02.03.2022 12:00;230,81
02.03.2022 12:00;02.03.2022 12:15;309,39
02.03.2022 12:15;02.03.2022 12:30;235,83
02.03.2022 12:30;02.03.2022 12:45;206,54
02.03.2022 12:45;02.03.2022 13:00;293,23
02.03.2022 13:00;02.03.2022 13:15;292,38
02.03.2022 13:15;02.03.2022 13:30;287,67
02.03.2022 13:30;02.03.2022 13:45;288,10
02.03.2022 13:45;02.03.2022 14:00;306,62
02.03.2022 14:00;02.03.2022 14:15;270,97
02.03.2022 14:15;02.03.2022 14:30;329,08
02.03.2022 14:30;02.03.2022 14:45;337,67
02.03.2022 14:45;02.03.2022 15:00;341,68
02.03.2022 15:00;02.03.2022 15:15;220,71
02.03.2022 15:15;02.03.2022 15:30;261,52
02.03.2022 15:30;02.03.2022 15:45;297,47
02.03.2022 15:45;02.03.2022 16:00;318,79
02.03.2022 16:00;02.03.2022 16:15;227,25
02.03.2022 16:15;02.03.2022 16:30;253,40
02.03.2022 16:30;02.03.2022 16:45;259,02
02.03.2022 16:45;02.03.2022 17:00;382,60
02.03.2022 17:00;02.03.2022 17:15;213,39
02.03.2022 17:15;02.03.2022 17:30;326,37
02.03.2022 17:30;02.03.2022 17:45;347,13
02.03.2022 17:45;02.03.2022 18:00;388,09
02.03.2022 18:00;02.03.2022 18:15;361,17
02.03.2022 18:15;02.03.2022 18:30;383,70
02.03.2022 18:30;02.03.2022 18:45;398,23
02.03.2022 18:45;02.03.2022 19:00;367,15
02.03.2022 19:00;02.03.2022 19:15;335,63
02.03.2022 19:15;02.03.2022 19:30;275,26
02.03.2022 19:30;02.03.2022 19:45;290,79
02.03.2022 19:45;02.03.2022 20:00;178,97
02.03.2022 20:00;02.03.2022 20:15;352,11
02.03.2022 20:15;02.03.2022 20:30;255,60
02.03.2022 20:30;02.03.2022 20:45;307,35
02.03.2022 20:45;02.03.2022 21:00;288,82
02.03.2022 21:00;02.03.2022 21:15;399,02
02.03.2022 21:15;02.03.2022 21:30;368,51
02.03.2022 21:30;02.03.2022 21:45;300,64
02.03.2022 21:45;02.03.2022 22:00;293,73
02.03.2022 22:00;02.03.2022 22:15;365,99
02.03.2022 22:15;02.03.2022 22:30;341,37
02.03.2022 22:30;02.03.2022 22:45;326,16
02.03.2022 22:45;02.03.2022 23:00;317,90
02.03.2022 23:00;02.03.2022 23:15;413,51
02.03.2022 23:15;02.03.2022 23:30;346,17
02.03.2022 23:30;02.03.2022 23:45;333,67
02.03.2022 23:45;03.03.2022 00:00;271,05
03.03.2022 00:00;03.03.2022 00:15;283,35
03.03.2022 00:15;03.03.2022 00:30;272,87
03.03.2022 00:30;03.03.2022 00:45;336,97
03.03.2022 00:45;03.03.2022 01:00;306,11
03.03.2022 01:00;03.03.2022 01:15;385,22
03.03.2022 01:15;03.03.2022 01:30;340,96
03.03.2022 01:30;03.03.2022 01:45;294,33
03.03.2022 01:45;03.03.2022 02:00;311,81
03.03.2022 02:00;03.03.2022 02:15;362,87
03.03.2022 02:15;03.03.2022 02:30;337,95
03.03.2022 02:30;03.03.2022 02:45;301,89
03.03.2022 02:45;03.03.2022 03:00;296,89
03.03.2022 03:00;03.03.2022 03:15;346,30
03.03.2022 03:15;03.03.2022 03:30;330,35
03.03.2022 03:30;03.03.2022 03:45;144,67
03.03.2022 03:45;03.03.2022 04:00;268,04
03.03.2022 04:00;03.03.2022 04:15;334,89
03.03.2022 04:15;03.03.2022 04:30;326,09
03.03.2022 04:30;03.03.2022 04:45;314,91
03.03.2022 04:45;03.03.2022 05:00;334,54
03.03.2022 05:00;03.03.2022 05:15;331,22
03.03.2022 05:15;03.03.2022 05:30;341,46
03.03.2022 05:30;03.03.2022 05:45;327,99
03.03.2022 05:45;03.03.2022 06:00;422,02
03.03.2022 06:00;03.03.2022 06:15;306,11
03.03.2022 06:15;03.03.2022 06:30;435,72
03.03.2022 06:30;03.03.2022 06:45;426,12
03.03.2022 06:45;03.03.2022 07:00;480,10
03.03.2022 07:00;03.03.2022 07:15;432,18
03.03.2022 07:15;03.03.2022 07:30;548,57
03.03.2022 07:30;03.03.2022 07:45;427,80
03.03.2022 07:45;03.03.2022 08:00;268,53
03.03.2022 08:00;03.03.2022 08:15;508,68
03.03.2022 08:15;03.03.2022 08:30;307,94
03.03.2022 08:30;03.03.2022 08:45;289,69
03.03.2022 08:45;03.03.2022 09:00;263,31
03.03.2022 09:00;03.03.2022 09:15;440,26
03.03.2022 09:15;03.03.2022 09:30;352,42
03.03.2022 09:30;03.03.2022 09:45;287,84
03.03.2022 09:45;03.03.2022 10:00;279,57
03.03.2022 10:00;03.03.2022 10:15;910,45
03.03.2022 10:15;03.03.2022 10:30;503,17
03.03.2022 10:30;03.03.2022 10:45;512,23
03.03.2022 10:45;03.03.2022 11:00;509,52
03.03.2022 11:00;03.03.2022 11:15;708,52
03.03.2022 11:15;03.03.2022 11:30;478,38
03.03.2022 11:30;03.03.2022 11:45;458,65
03.03.2022 11:45;03.03.2022 12:00;354,12
03.03.2022 12:00;03.03.2022 12:15;254,31
03.03.2022 12:15;03.03.2022 12:30;222,53
03.03.2022 12:30;03.03.2022 12:45;186,09
03.03.2022 12:45;03.03.2022 13:00;204,04
03.03.2022 13:00;03.03.2022 13:15;262,59
03.03.2022 13:15;03.03.2022 13:30;250,98
03.03.2022 13:30;03.03.2022 13:45;258,26
03.03.2022 13:45;03.03.2022 14:00;275,83
03.03.2022 14:00;03.03.2022 14:15;274,84
03.03.2022 14:15;03.03.2022 14:30;271,67
03.03.2022 14:30;03.03.2022 14:45;221,55
03.03.2022 14:45;03.03.2022 15:00;273,40
03.03.2022 15:00;03.03.2022 15:15;313,96
03.03.2022 15:15;03.03.2022 15:30;225,99
03.03.2022 15:30;03.03.2022 15:45;335,57
03.03.2022 15:45;03.03.2022 16:00;309,17
03.03.2022 16:00;03.03.2022 16:15;273,02
03.03.2022 16:15;03.03.2022 16:30;288,99
03.03.2022 16:30;03.03.2022 16:45;383,87
03.03.2022 16:45;03.03.2022 17:00;470,44
03.03.2022 17:00;03.03.2022 17:15;358,50
03.03.2022 17:15;03.03.2022 17:30;383,48
03.03.2022 17:30;03.03.2022 17:45;444,72
03.03.2022 17:45;03.03.2022 18:00;458,85
03.03.2022 18:00;03.03.2022 18:15;361,11
03.03.2022 18:15;03.03.2022 18:30;452,11
03.03.2022 18:30;03.03.2022 18:45;460,07
03.03.2022 18:45;03.03.2022 19:00;452,75
03.03.2022 19:00;03.03.2022 19:15;524,69
03.03.2022 19:15;03.03.2022 19:30;445,95
03.03.2022 19:30;03.03.2022 19:45;435,28
03.03.2022 19:45;03.03.2022 20:00;417,84
03.03.2022 20:00;03.03.2022 20:15;479,86
03.03.2022 20:15;03.03.2022 20:30;414,96
03.03.2022 20:30;03.03.2022 20:45;396,58
03.03.2022 20:45;03.03.2022 21:00;337,31
03.03.2022 21:00;03.03.2022 21:15;473,29
03.03.2022 21:15;03.03.2022 21:30;403,70
03.03.2022 21:30;03.03.2022 21:45;372,64
03.03.2022 21:45;03.03.2022 22:00;272,06
03.03.2022 22:00;03.03.2022 22:15;326,53
03.03.2022 22:15;03.03.2022 22:30;402,44
03.03.2022 22:30;03.03.2022 22:45;198,30
03.03.2022 22:45;03.03.2022 23:00;263,65
03.03.2022 23:00;03.03.2022 23:15;398,71
03.03.2022 23:15;03.03.2022 23:30;365,48
03.03.2022 23:30;03.03.2022 23:45;340,72
03.03.2022 23:45;04.03.2022 00:00;334,79
04.03.2022 00:00;04.03.2022 00:15;310,21
04.03.2022 00:15;04.03.2022 00:30;278,03
04.03.2022 00:30;04.03.2022 00:45;213,30
04.03.2022 00:45;04.03.2022 01:00;358,59
04.03.2022 01:00;04.03.2022 01:15;327,84
04.03.2022 01:15;04.03.2022 01:30;220,34
04.03.2022 01:30;04.03.2022 01:45;266,28
04.03.2022 01:45;04.03.2022 02:00;254,43
04.03.2022 02:00;04.03.2022 02:15;238,94
04.03.2022 02:15;04.03.2022 02:30;239,85
04.03.2022 02:30;04.03.2022 02:45;320,80
04.03.2022 02:45;04.03.2022 03:00;317,55
04.03.2022 03:00;04.03.2022 03:15;309,80
04.03.2022 03:15;04.03.2022 03:30;308,78
04.03.2022 03:30;04.03.2022 03:45;329,63
04.03.2022 03:45;04.03.2022 04:00;278,86
04.03.2022 04:00;04.03.2022 04:15;266,67
04.03.2022 04:15;04.03.2022 04:30;254,56
04.03.2022 04:30;04.03.2022 04:45;248,37
04.03.2022 04:45;04.03.2022 05:00;201,31
04.03.2022 05:00;04.03.2022 05:15;318,76
04.03.2022 05:15;04.03.2022 05:30;309,15
04.03.2022 05:30;04.03.2022 05:45;323,36
04.03.2022 05:45;04.03.2022 06:00;392,85
04.03.2022 06:00;04.03.2022 06:15;338,21
04.03.2022 06:15;04.03.2022 06:30;436,33
04.03.2022 06:30;04.03.2022 06:45;433,75
04.03.2022 06:45;04.03.2022 07:00;373,88
04.03.2022 07:00;04.03.2022 07:15;344,24
04.03.2022 07:15;04.03.2022 07:30;398,17
04.03.2022 07:30;04.03.2022 07:45;283,94
04.03.2022 07:45;04.03.2022 08:00;399,74
04.03.2022 08:00;04.03.2022 08:15;441,60
04.03.2022 08:15;04.03.2022 08:30;389,88
04.03.2022 08:30;04.03.2022 08:45;387,84
04.03.2022 08:45;04.03.2022 09:00;272,48
04.03.2022 09:00;04.03.2022 09:15;439,72
04.03.2022 09:15;04.03.2022 09:30;409,09
04.03.2022 09:30;04.03.2022 09:45;373,75
04.03.2022 09:45;04.03.2022 10:00;225,91
04.03.2022 10:00;04.03.2022 10:15;334,61
04.03.2022 10:15;04.03.2022 10:30;302,25
04.03.2022 10:30;04.03.2022 10:45;279,77
04.03.2022 10:45;04.03.2022 11:00;229,15
04.03.2022 11:00;04.03.2022 11:15;302,23
04.03.2022 11:15;04.03.2022 11:30;235,11
04.03.2022 11:30;04.03.2022 11:45;240,31
04.03.2022 11:45;04.03.2022 12:00;243,73
04.03.2022 12:00;04.03.2022 12:15;217,57
04.03.2022 12:15;04.03.2022 12:30;261,19
04.03.2022 12:30;04.03.2022 12:45;208,78
04.03.2022 12:45;04.03.2022 13:00;224,77
04.03.2022 13:00;04.03.2022 13:15;276,77
04.03.2022 13:15;04.03.2022 13:30;256,01
04.03.2022 13:30;04.03.2022 13:45;246,48
04.03.2022 13:45;04.03.2022 14:00;214,36
04.03.2022 14:00;04.03.2022 14:15;238,36
04.03.2022 14:15;04.03.2022 14:30;255,90
04.03.2022 14:30;04.03.2022 14:45;166,20
04.03.2022 14:45;04.03.2022 15:00;167,72
04.03.2022 15:00;04.03.2022 15:15;249,16
04.03.2022 15:15;04.03.2022 15:30;274,68
04.03.2022 15:30;04.03.2022 15:45;304,26
04.03.2022 15:45;04.03.2022 16:00;329,93
04.03.2022 16:00;04.03.2022 16:15;200,82
04.03.2022 16:15;04.03.2022 16:30;282,97
04.03.2022 16:30;04.03.2022 16:45;359,85
04.03.2022 16:45;04.03.2022 17:00;363,01
04.03.2022 17:00;04.03.2022 17:15;255,42
04.03.2022 17:15;04.03.2022 17:30;318,73
04.03.2022 17:30;04.03.2022 17:45;347,70
04.03.2022 17:45;04.03.2022 18:00;355,39
04.03.2022 18:00;04.03.2022 18:15;298,85
04.03.2022 18:15;04.03.2022 18:30;332,37
04.03.2022 18:30;04.03.2022 18:45;390,53
04.03.2022 18:45;04.03.2022 19:00;375,92
04.03.2022 19:00;04.03.2022 19:15;445,23
04.03.2022 19:15;04.03.2022 19:30;338,37
04.03.2022 19:30;04.03.2022 19:45;291,68
04.03.2022 19:45;04.03.2022 20:00;222,35
04.03.2022 20:00;04.03.2022 20:15;270,76
04.03.2022 20:15;04.03.2022 20:30;387,91
04.03.2022 20:30;04.03.2022 20:45;350,83
04.03.2022 20:45;04.03.2022 21:00;281,56
04.03.2022 21:00;04.03.2022 21:15;416,82
04.03.2022 21:15;04.03.2022 21:30;421,80
04.03.2022 21:30;04.03.2022 21:45;339,02
04.03.2022 21:45;04.03.2022 22:00;249,70
04.03.2022 22:00;04.03.2022 22:15;352,48
04.03.2022 22:15;04.03.2022 22:30;295,64
04.03.2022 22:30;04.03.2022 22:45;299,91
04.03.2022 22:45;04.03.2022 23:00;275,23
04.03.2022 23:00;04.03.2022 23:15;295,80
04.03.2022 23:15;04.03.2022 23:30;275,88
04.03.2022 23:30;04.03.2022 23:45;301,47
04.03.2022 23:45;05.03.2022 00:00;235,36
05.03.2022 00:00;05.03.2022 00:15;264,02
05.03.2022 00:15;05.03.2022 00:30;229,69
05.03.2022 00:30;05.03.2022 00:45;212,37
05.03.2022 00:45;05.03.2022 01:00;204,80
05.03.2022 01:00;05.03.2022 01:15;251,80
05.03.2022 01:15;05.03.2022 01:30;249,46
05.03.2022 01:30;05.03.2022 01:45;296,20
05.03.2022 01:45;05.03.2022 02:00;288,32
05.03.2022 02:00;05.03.2022 02:15;309,99
05.03.2022 02:15;05.03.2022 02:30;255,01
05.03.2022 02:30;05.03.2022 02:45;313,16
05.03.2022 02:45;05.03.2022 03:00;314,94
05.03.2022 03:00;05.03.2022 03:15;202,19
05.03.2022 03:15;05.03.2022 03:30;192,92
05.03.2022 03:30;05.03.2022 03:45;300,15
05.03.2022 03:45;05.03.2022 04:00;244,97
05.03.2022 04:00;05.03.2022 04:15;240,24
05.03.2022 04:15;05.03.2022 04:30;246,96
05.03.2022 04:30;05.03.2022 04:45;298,16
05.03.2022 04:45;05.03.2022 05:00;280,29
05.03.2022 05:00;05.03.2022 05:15;272,84
05.03.2022 05:15;05.03.2022 05:30;260,11
05.03.2022 05:30;05.03.2022 05:45;279,96
05.03.2022 05:45;05.03.2022 06:00;269,31
05.03.2022 06:00;05.03.2022 06:15;242,10
05.03.2022 06:15;05.03.2022 06:30;297,76
05.03.2022 06:30;05.03.2022 06:45;373,13
05.03.2022 06:45;05.03.2022 07:00;353,96
05.03.2022 07:00;05.03.2022 07:15;385,97
05.03.2022 07:15;05.03.2022 07:30;358,00
05.03.2022 07:30;05.03.2022 07:45;370,68
05.03.2022 07:45;05.03.2022 08:00;309,48
05.03.2022 08:00;05.03.2022 08:15;355,22
05.03.2022 08:15;05.03.2022 08:30;348,54
05.03.2022 08:30;05.03.2022 08:45;338,77
05.03.2022 08:45;05.03.2022 09:00;280,67
05.03.2022 09:00;05.03.2022 09:15;409,68
05.03.2022 09:15;05.03.2022 09:30;225,87
05.03.2022 09:30;05.03.2022 09:45;233,14
05.03.2022 09:45;05.03.2022 10:00;222,85
05.03.2022 10:00;05.03.2022 10:15;261,49
05.03.2022 10:15;05.03.2022 10:30;176,61
05.03.2022 10:30;05.03.2022 10:45;118,68
05.03.2022 10:45;05.03.2022 11:00;197,87
05.03.2022 11:00;05.03.2022 11:15;240,18
05.03.2022 11:15;05.03.2022 11:30;195,49
05.03.2022 11:30;05.03.2022 11:45;263,53
05.03.2022 11:45;05.03.2022 12:00;264,79
05.03.2022 12:00;05.03.2022 12:15;276,44
05.03.2022 12:15;05.03.2022 12:30;307,58
05.03.2022 12:30;05.03.2022 12:45;261,81
05.03.2022 12:45;05.03.2022 13:00;267,32
05.03.2022 13:00;05.03.2022 13:15;253,98
05.03.2022 13:15;05.03.2022 13:30;246,98
05.03.2022 13:30;05.03.2022 13:45;269,73
05.03.2022 13:45;05.03.2022 14:00;276,87
05.03.2022 14:00;05.03.2022 14:15;239,04
05.03.2022 14:15;05.03.2022 14:30;272,23
05.03.2022 14:30;05.03.2022 14:45;161,15
05.03.2022 14:45;05.03.2022 15:00;271,50
05.03.2022 15:00;05.03.2022 15:15;279,59
05.03.2022 15:15;05.03.2022 15:30;299,00
05.03.2022 15:30;05.03.2022 15:45;332,90
05.03.2022 15:45;05.03.2022 16:00;371,29
05.03.2022 16:00;05.03.2022 16:15;255,50
05.03.2022 16:15;05.03.2022 16:30;291,10
05.03.2022 16:30;05.03.2022 16:45;321,08
05.03.2022 16:45;05.03.2022 17:00;335,69
05.03.2022 17:00;05.03.2022 17:15;278,93
05.03.2022 17:15;05.03.2022 17:30;308,41
05.03.2022 17:30;05.03.2022 17:45;314,50
05.03.2022 17:45;05.03.2022 18:00;338,21
05.03.2022 18:00;05.03.2022 18:15;309,45
05.03.2022 18:15;05.03.2022 18:30;332,84
05.03.2022 18:30;05.03.2022 18:45;258,52
05.03.2022 18:45;05.03.2022 19:00;404,31
05.03.2022 19:00;05.03.2022 19:15;451,89
05.03.2022 19:15;05.03.2022 19:30;400,33
05.03.2022 19:30;05.03.2022 19:45;199,78
05.03.2022 19:45;05.03.2022 20:00;382,66
05.03.2022 20:00;05.03.2022 20:15;462,90
05.03.2022 20:15;05.03.2022 20:30;391,73
05.03.2022 20:30;05.03.2022 20:45;369,14
05.03.2022 20:45;05.03.2022 21:00;353,96
05.03.2022 21:00;05.03.2022 21:15;193,95
05.03.2022 21:15;05.03.2022 21:30;199,84
05.03.2022 21:30;05.03.2022 21:45;371,20
05.03.2022 21:45;05.03.2022 22:00;358,98
05.03.2022 22:00;05.03.2022 22:15;258,98
05.03.2022 22:15;05.03.2022 22:30;231,13
05.03.2022 22:30;05.03.2022 22:45;375,81
05.03.2022 22:45;05.03.2022 23:00;289,57
05.03.2022 23:00;05.03.2022 23:15;319,56
05.03.2022 23:15;05.03.2022 23:30;313,36
05.03.2022 23:30;05.03.2022 23:45;305,06
05.03.2022 23:45;06.03.2022 00:00;335,51
06.03.2022 00:00;06.03.2022 00:15;402,27
06.03.2022 00:15;06.03.2022 00:30;389,18
06.03.2022 00:30;06.03.2022 00:45;365,11
06.03.2022 00:45;06.03.2022 01:00;168,98
06.03.2022 01:00;06.03.2022 01:15;391,09
06.03.2022 01:15;06.03.2022 01:30;324,29
06.03.2022 01:30;06.03.2022 01:45;164,36
06.03.2022 01:45;06.03.2022 02:00;315,12
06.03.2022 02:00;06.03.2022 02:15;305,34
06.03.2022 02:15;06.03.2022 02:30;295,03
06.03.2022 02:30;06.03.2022 02:45;225,04
06.03.2022 02:45;06.03.2022 03:00;235,04
06.03.2022 03:00;06.03.2022 03:15;249,25
06.03.2022 03:15;06.03.2022 03:30;247,33
06.03.2022 03:30;06.03.2022 03:45;255,19
06.03.2022 03:45;06.03.2022 04:00;240,21
06.03.2022 04:00;06.03.2022 04:15;256,85
06.03.2022 04:15;06.03.2022 04:30;240,91
06.03.2022 04:30;06.03.2022 04:45;238,49
06.03.2022 04:45;06.03.2022 05:00;219,91
06.03.2022 05:00;06.03.2022 05:15;250,15
06.03.2022 05:15;06.03.2022 05:30;250,66
06.03.2022 05:30;06.03.2022 05:45;223,11
06.03.2022 05:45;06.03.2022 06:00;263,73
06.03.2022 06:00;06.03.2022 06:15;206,52
06.03.2022 06:15;06.03.2022 06:30;210,24
06.03.2022 06:30;06.03.2022 06:45;319,25
06.03.2022 06:45;06.03.2022 07:00;267,00
06.03.2022 07:00;06.03.2022 07:15;312,09
06.03.2022 07:15;06.03.2022 07:30;321,86
06.03.2022 07:30;06.03.2022 07:45;326,28
06.03.2022 07:45;06.03.2022 08:00;339,58
06.03.2022 08:00;06.03.2022 08:15;408,86
06.03.2022 08:15;06.03.2022 08:30;423,11
06.03.2022 08:30;06.03.2022 08:45;369,25
06.03.2022 08:45;06.03.2022 09:00;420,94
06.03.2022 09:00;06.03.2022 09:15;366,53
06.03.2022 09:15;06.03.2022 09:30;359,26
06.03.2022 09:30;06.03.2022 09:45;342,80
06.03.2022 09:45;06.03.2022 10:00;189,00
06.03.2022 10:00;06.03.2022 10:15;392,27
06.03.2022 10:15;06.03.2022 10:30;333,04
06.03.2022 10:30;06.03.2022 10:45;264,04
06.03.2022 10:45;06.03.2022 11:00;322,20
06.03.2022 11:00;06.03.2022 11:15;353,18
06.03.2022 11:15;06.03.2022 11:30;359,80
06.03.2022 11:30;06.03.2022 11:45;256,87
06.03.2022 11:45;06.03.2022 12:00;320,39
06.03.2022 12:00;06.03.2022 12:15;308,84
06.03.2022 12:15;06.03.2022 12:30;286,03
06.03.2022 12:30;06.03.2022 12:45;293,59
06.03.2022 12:45;06.03.2022 13:00;285,48
06.03.2022 13:00;06.03.2022 13:15;290,12
06.03.2022 13:15;06.03.2022 13:30;300,22
06.03.2022 13:30;06.03.2022 13:45;268,26
06.03.2022 13:45;06.03.2022 14:00;256,90
06.03.2022 14:00;06.03.2022 14:15;262,27
