von;bis;Mischpreis [EUR/MWh]
01.05.2023 00:00;01.05.2023 00:15; 100,83 
01.05.2023 00:15;01.05.2023 00:30; 110,94 
01.05.2023 00:30;01.05.2023 00:45; 108,28 
01.05.2023 00:45;01.05.2023 01:00; 65,47 
01.05.2023 01:00;01.05.2023 01:15; 125,44 
01.05.2023 01:15;01.05.2023 01:30; 87,10 
01.05.2023 01:30;01.05.2023 01:45; 79,69 
01.05.2023 01:45;01.05.2023 02:00; 70,44 
01.05.2023 02:00;01.05.2023 02:15; 112,11 
01.05.2023 02:15;01.05.2023 02:30; 64,92 
01.05.2023 02:30;01.05.2023 02:45; 69,15 
01.05.2023 02:45;01.05.2023 03:00; 66,50 
01.05.2023 03:00;01.05.2023 03:15; 83,20 
01.05.2023 03:15;01.05.2023 03:30; 71,03 
01.05.2023 03:30;01.05.2023 03:45; 86,03 
01.05.2023 03:45;01.05.2023 04:00; 85,27 
01.05.2023 04:00;01.05.2023 04:15; 69,00 
01.05.2023 04:15;01.05.2023 04:30; 60,24 
01.05.2023 04:30;01.05.2023 04:45; 61,50 
01.05.2023 04:45;01.05.2023 05:00; 75,09 
01.05.2023 05:00;01.05.2023 05:15; 77,21 
01.05.2023 05:15;01.05.2023 05:30; 59,74 
01.05.2023 05:30;01.05.2023 05:45; 71,88 
01.05.2023 05:45;01.05.2023 06:00; 60,36 
01.05.2023 06:00;01.05.2023 06:15; 63,24 
01.05.2023 06:15;01.05.2023 06:30; 51,45 
01.05.2023 06:30;01.05.2023 06:45; 50,11 
01.05.2023 06:45;01.05.2023 07:00; 49,80 
01.05.2023 07:00;01.05.2023 07:15; 68,37 
01.05.2023 07:15;01.05.2023 07:30; 57,90 
01.05.2023 07:30;01.05.2023 07:45; 72,78 
01.05.2023 07:45;01.05.2023 08:00; 73,80 
01.05.2023 08:00;01.05.2023 08:15; 102,27 
01.05.2023 08:15;01.05.2023 08:30; 90,70 
01.05.2023 08:30;01.05.2023 08:45; 92,00 
01.05.2023 08:45;01.05.2023 09:00; 82,46 
01.05.2023 09:00;01.05.2023 09:15; 82,61 
01.05.2023 09:15;01.05.2023 09:30; 71,82 
01.05.2023 09:30;01.05.2023 09:45; 61,96 
01.05.2023 09:45;01.05.2023 10:00; 43,52 
01.05.2023 10:00;01.05.2023 10:15; 62,98 
01.05.2023 10:15;01.05.2023 10:30; 47,34 
01.05.2023 10:30;01.05.2023 10:45; 13,33 
01.05.2023 10:45;01.05.2023 11:00;-12,60 
01.05.2023 11:00;01.05.2023 11:15; 44,13 
01.05.2023 11:15;01.05.2023 11:30; 19,48 
01.05.2023 11:30;01.05.2023 11:45; 19,90 
01.05.2023 11:45;01.05.2023 12:00; 17,80 
01.05.2023 12:00;01.05.2023 12:15; 46,19 
01.05.2023 12:15;01.05.2023 12:30; 27,86 
01.05.2023 12:30;01.05.2023 12:45; 2,74 
01.05.2023 12:45;01.05.2023 13:00;-18,81 
01.05.2023 13:00;01.05.2023 13:15; 61,51 
01.05.2023 13:15;01.05.2023 13:30; 47,20 
01.05.2023 13:30;01.05.2023 13:45; 40,37 
01.05.2023 13:45;01.05.2023 14:00; 52,96 
01.05.2023 14:00;01.05.2023 14:15; 30,88 
01.05.2023 14:15;01.05.2023 14:30; 57,25 
01.05.2023 14:30;01.05.2023 14:45; 96,54 
01.05.2023 14:45;01.05.2023 15:00; 110,43 
01.05.2023 15:00;01.05.2023 15:15;-15,10 
01.05.2023 15:15;01.05.2023 15:30; 18,42 
01.05.2023 15:30;01.05.2023 15:45; 64,50 
01.05.2023 15:45;01.05.2023 16:00; 68,83 
01.05.2023 16:00;01.05.2023 16:15; 9,60 
01.05.2023 16:15;01.05.2023 16:30; 97,04 
01.05.2023 16:30;01.05.2023 16:45; 99,71 
01.05.2023 16:45;01.05.2023 17:00; 104,41 
01.05.2023 17:00;01.05.2023 17:15; 47,46 
01.05.2023 17:15;01.05.2023 17:30; 100,32 
01.05.2023 17:30;01.05.2023 17:45; 107,19 
01.05.2023 17:45;01.05.2023 18:00; 139,48 
01.05.2023 18:00;01.05.2023 18:15; 61,68 
01.05.2023 18:15;01.05.2023 18:30; 110,74 
01.05.2023 18:30;01.05.2023 18:45; 99,72 
01.05.2023 18:45;01.05.2023 19:00; 105,23 
01.05.2023 19:00;01.05.2023 19:15; 95,82 
01.05.2023 19:15;01.05.2023 19:30; 104,68 
01.05.2023 19:30;01.05.2023 19:45; 102,99 
01.05.2023 19:45;01.05.2023 20:00; 108,31 
01.05.2023 20:00;01.05.2023 20:15; 82,07 
01.05.2023 20:15;01.05.2023 20:30; 89,16 
01.05.2023 20:30;01.05.2023 20:45; 91,64 
01.05.2023 20:45;01.05.2023 21:00; 89,49 
01.05.2023 21:00;01.05.2023 21:15; 130,30 
01.05.2023 21:15;01.05.2023 21:30; 125,80 
01.05.2023 21:30;01.05.2023 21:45; 115,54 
01.05.2023 21:45;01.05.2023 22:00; 120,98 
01.05.2023 22:00;01.05.2023 22:15; 151,84 
01.05.2023 22:15;01.05.2023 22:30; 156,56 
01.05.2023 22:30;01.05.2023 22:45; 135,14 
01.05.2023 22:45;01.05.2023 23:00; 127,51 
01.05.2023 23:00;01.05.2023 23:15; 104,47 
01.05.2023 23:15;01.05.2023 23:30; 97,44 
01.05.2023 23:30;01.05.2023 23:45; 93,04 
01.05.2023 23:45;02.05.2023 00:00; 60,21 
02.05.2023 00:00;02.05.2023 00:15; 92,93 
02.05.2023 00:15;02.05.2023 00:30; 69,13 
02.05.2023 00:30;02.05.2023 00:45; 68,14 
02.05.2023 00:45;02.05.2023 01:00; 58,86 
02.05.2023 01:00;02.05.2023 01:15; 70,91 
02.05.2023 01:15;02.05.2023 01:30; 66,49 
02.05.2023 01:30;02.05.2023 01:45; 55,32 
02.05.2023 01:45;02.05.2023 02:00; 57,73 
02.05.2023 02:00;02.05.2023 02:15; 60,00 
02.05.2023 02:15;02.05.2023 02:30; 36,60 
02.05.2023 02:30;02.05.2023 02:45; 16,72 
02.05.2023 02:45;02.05.2023 03:00;-10,13 
02.05.2023 03:00;02.05.2023 03:15; 46,03 
02.05.2023 03:15;02.05.2023 03:30; 23,37 
02.05.2023 03:30;02.05.2023 03:45; 33,99 
02.05.2023 03:45;02.05.2023 04:00; 17,93 
02.05.2023 04:00;02.05.2023 04:15; 59,02 
02.05.2023 04:15;02.05.2023 04:30; 82,99 
02.05.2023 04:30;02.05.2023 04:45; 81,72 
02.05.2023 04:45;02.05.2023 05:00; 84,77 
02.05.2023 05:00;02.05.2023 05:15; 83,75 
02.05.2023 05:15;02.05.2023 05:30; 87,59 
02.05.2023 05:30;02.05.2023 05:45; 87,26 
02.05.2023 05:45;02.05.2023 06:00; 85,46 
02.05.2023 06:00;02.05.2023 06:15; 36,70 
02.05.2023 06:15;02.05.2023 06:30; 94,60 
02.05.2023 06:30;02.05.2023 06:45; 106,83 
02.05.2023 06:45;02.05.2023 07:00; 106,28 
02.05.2023 07:00;02.05.2023 07:15; 120,63 
02.05.2023 07:15;02.05.2023 07:30; 137,02 
02.05.2023 07:30;02.05.2023 07:45; 133,68 
02.05.2023 07:45;02.05.2023 08:00; 124,23 
02.05.2023 08:00;02.05.2023 08:15; 108,30 
02.05.2023 08:15;02.05.2023 08:30; 97,29 
02.05.2023 08:30;02.05.2023 08:45; 116,82 
02.05.2023 08:45;02.05.2023 09:00; 117,10 
02.05.2023 09:00;02.05.2023 09:15; 121,16 
02.05.2023 09:15;02.05.2023 09:30; 109,55 
02.05.2023 09:30;02.05.2023 09:45; 109,86 
02.05.2023 09:45;02.05.2023 10:00; 115,39 
02.05.2023 10:00;02.05.2023 10:15; 129,84 
02.05.2023 10:15;02.05.2023 10:30; 115,30 
02.05.2023 10:30;02.05.2023 10:45; 114,92 
02.05.2023 10:45;02.05.2023 11:00; 103,12 
02.05.2023 11:00;02.05.2023 11:15; 131,02 
02.05.2023 11:15;02.05.2023 11:30; 104,43 
02.05.2023 11:30;02.05.2023 11:45; 113,53 
02.05.2023 11:45;02.05.2023 12:00; 111,36 
02.05.2023 12:00;02.05.2023 12:15; 119,22 
02.05.2023 12:15;02.05.2023 12:30; 90,56 
02.05.2023 12:30;02.05.2023 12:45; 89,23 
02.05.2023 12:45;02.05.2023 13:00; 82,90 
02.05.2023 13:00;02.05.2023 13:15; 87,82 
02.05.2023 13:15;02.05.2023 13:30; 72,61 
02.05.2023 13:30;02.05.2023 13:45; 64,22 
02.05.2023 13:45;02.05.2023 14:00; 53,97 
02.05.2023 14:00;02.05.2023 14:15; 101,79 
02.05.2023 14:15;02.05.2023 14:30; 94,23 
02.05.2023 14:30;02.05.2023 14:45; 94,83 
02.05.2023 14:45;02.05.2023 15:00; 69,19 
02.05.2023 15:00;02.05.2023 15:15; 58,83 
02.05.2023 15:15;02.05.2023 15:30; 74,65 
02.05.2023 15:30;02.05.2023 15:45; 106,45 
02.05.2023 15:45;02.05.2023 16:00; 104,44 
02.05.2023 16:00;02.05.2023 16:15; 91,93 
02.05.2023 16:15;02.05.2023 16:30; 92,84 
02.05.2023 16:30;02.05.2023 16:45; 73,78 
02.05.2023 16:45;02.05.2023 17:00; 111,13 
02.05.2023 17:00;02.05.2023 17:15; 81,57 
02.05.2023 17:15;02.05.2023 17:30; 102,78 
02.05.2023 17:30;02.05.2023 17:45; 114,89 
02.05.2023 17:45;02.05.2023 18:00; 119,42 
02.05.2023 18:00;02.05.2023 18:15; 64,55 
02.05.2023 18:15;02.05.2023 18:30; 79,40 
02.05.2023 18:30;02.05.2023 18:45; 90,77 
02.05.2023 18:45;02.05.2023 19:00; 121,88 
02.05.2023 19:00;02.05.2023 19:15; 99,52 
02.05.2023 19:15;02.05.2023 19:30; 113,48 
02.05.2023 19:30;02.05.2023 19:45; 124,91 
02.05.2023 19:45;02.05.2023 20:00; 154,33 
02.05.2023 20:00;02.05.2023 20:15; 127,88 
02.05.2023 20:15;02.05.2023 20:30; 153,49 
02.05.2023 20:30;02.05.2023 20:45; 143,83 
02.05.2023 20:45;02.05.2023 21:00; 141,66 
02.05.2023 21:00;02.05.2023 21:15; 169,57 
02.05.2023 21:15;02.05.2023 21:30; 137,89 
02.05.2023 21:30;02.05.2023 21:45; 137,47 
02.05.2023 21:45;02.05.2023 22:00; 104,37 
02.05.2023 22:00;02.05.2023 22:15; 152,22 
02.05.2023 22:15;02.05.2023 22:30; 137,90 
02.05.2023 22:30;02.05.2023 22:45; 137,59 
02.05.2023 22:45;02.05.2023 23:00; 115,32 
02.05.2023 23:00;02.05.2023 23:15; 102,78 
02.05.2023 23:15;02.05.2023 23:30; 96,08 
02.05.2023 23:30;02.05.2023 23:45; 88,48 
02.05.2023 23:45;03.05.2023 00:00; 82,53 
03.05.2023 00:00;03.05.2023 00:15; 101,15 
03.05.2023 00:15;03.05.2023 00:30; 129,39 
03.05.2023 00:30;03.05.2023 00:45; 119,75 
03.05.2023 00:45;03.05.2023 01:00; 77,88 
03.05.2023 01:00;03.05.2023 01:15; 98,58 
03.05.2023 01:15;03.05.2023 01:30; 93,35 
03.05.2023 01:30;03.05.2023 01:45; 87,68 
03.05.2023 01:45;03.05.2023 02:00; 73,90 
03.05.2023 02:00;03.05.2023 02:15; 88,85 
03.05.2023 02:15;03.05.2023 02:30; 79,21 
03.05.2023 02:30;03.05.2023 02:45; 79,36 
03.05.2023 02:45;03.05.2023 03:00; 66,57 
03.05.2023 03:00;03.05.2023 03:15; 80,01 
03.05.2023 03:15;03.05.2023 03:30; 100,84 
03.05.2023 03:30;03.05.2023 03:45; 101,34 
03.05.2023 03:45;03.05.2023 04:00; 84,79 
03.05.2023 04:00;03.05.2023 04:15; 71,75 
03.05.2023 04:15;03.05.2023 04:30; 102,34 
03.05.2023 04:30;03.05.2023 04:45; 107,17 
03.05.2023 04:45;03.05.2023 05:00; 110,11 
03.05.2023 05:00;03.05.2023 05:15; 102,74 
03.05.2023 05:15;03.05.2023 05:30; 111,12 
03.05.2023 05:30;03.05.2023 05:45; 118,46 
03.05.2023 05:45;03.05.2023 06:00; 130,21 
03.05.2023 06:00;03.05.2023 06:15; 139,14 
03.05.2023 06:15;03.05.2023 06:30; 105,32 
03.05.2023 06:30;03.05.2023 06:45; 129,33 
03.05.2023 06:45;03.05.2023 07:00; 141,26 
03.05.2023 07:00;03.05.2023 07:15; 144,97 
03.05.2023 07:15;03.05.2023 07:30; 133,23 
03.05.2023 07:30;03.05.2023 07:45; 137,37 
03.05.2023 07:45;03.05.2023 08:00; 120,72 
03.05.2023 08:00;03.05.2023 08:15; 201,92 
03.05.2023 08:15;03.05.2023 08:30; 137,22 
03.05.2023 08:30;03.05.2023 08:45; 83,54 
03.05.2023 08:45;03.05.2023 09:00; 83,81 
03.05.2023 09:00;03.05.2023 09:15; 130,72 
03.05.2023 09:15;03.05.2023 09:30; 127,35 
03.05.2023 09:30;03.05.2023 09:45; 111,38 
03.05.2023 09:45;03.05.2023 10:00; 91,29 
03.05.2023 10:00;03.05.2023 10:15; 146,97 
03.05.2023 10:15;03.05.2023 10:30; 139,36 
03.05.2023 10:30;03.05.2023 10:45; 127,24 
03.05.2023 10:45;03.05.2023 11:00; 98,63 
03.05.2023 11:00;03.05.2023 11:15; 107,29 
03.05.2023 11:15;03.05.2023 11:30; 79,68 
03.05.2023 11:30;03.05.2023 11:45; 68,31 
03.05.2023 11:45;03.05.2023 12:00; 50,00 
03.05.2023 12:00;03.05.2023 12:15; 94,67 
03.05.2023 12:15;03.05.2023 12:30; 74,24 
03.05.2023 12:30;03.05.2023 12:45; 63,92 
03.05.2023 12:45;03.05.2023 13:00; 34,03 
03.05.2023 13:00;03.05.2023 13:15; 77,32 
03.05.2023 13:15;03.05.2023 13:30; 75,15 
03.05.2023 13:30;03.05.2023 13:45; 32,81 
03.05.2023 13:45;03.05.2023 14:00;-47,06 
03.05.2023 14:00;03.05.2023 14:15; 40,69 
03.05.2023 14:15;03.05.2023 14:30; 52,87 
03.05.2023 14:30;03.05.2023 14:45; 9,52 
03.05.2023 14:45;03.05.2023 15:00; 11,12 
03.05.2023 15:00;03.05.2023 15:15; 41,98 
03.05.2023 15:15;03.05.2023 15:30; 90,95 
03.05.2023 15:30;03.05.2023 15:45; 98,81 
03.05.2023 15:45;03.05.2023 16:00; 82,44 
03.05.2023 16:00;03.05.2023 16:15; 44,09 
03.05.2023 16:15;03.05.2023 16:30; 75,92 
03.05.2023 16:30;03.05.2023 16:45; 101,80 
03.05.2023 16:45;03.05.2023 17:00; 86,37 
03.05.2023 17:00;03.05.2023 17:15; 57,48 
03.05.2023 17:15;03.05.2023 17:30; 76,66 
03.05.2023 17:30;03.05.2023 17:45; 124,81 
03.05.2023 17:45;03.05.2023 18:00; 126,86 
03.05.2023 18:00;03.05.2023 18:15; 63,40 
03.05.2023 18:15;03.05.2023 18:30; 86,97 
03.05.2023 18:30;03.05.2023 18:45; 100,56 
03.05.2023 18:45;03.05.2023 19:00; 101,72 
03.05.2023 19:00;03.05.2023 19:15; 86,50 
03.05.2023 19:15;03.05.2023 19:30; 93,87 
03.05.2023 19:30;03.05.2023 19:45; 107,46 
03.05.2023 19:45;03.05.2023 20:00; 136,75 
03.05.2023 20:00;03.05.2023 20:15; 266,50 
03.05.2023 20:15;03.05.2023 20:30; 151,33 
03.05.2023 20:30;03.05.2023 20:45; 125,18 
03.05.2023 20:45;03.05.2023 21:00; 121,15 
03.05.2023 21:00;03.05.2023 21:15; 170,24 
03.05.2023 21:15;03.05.2023 21:30; 103,32 
03.05.2023 21:30;03.05.2023 21:45; 98,53 
03.05.2023 21:45;03.05.2023 22:00; 77,63 
03.05.2023 22:00;03.05.2023 22:15; 103,28 
03.05.2023 22:15;03.05.2023 22:30; 88,34 
03.05.2023 22:30;03.05.2023 22:45; 80,04 
03.05.2023 22:45;03.05.2023 23:00; 72,07 
03.05.2023 23:00;03.05.2023 23:15; 104,28 
03.05.2023 23:15;03.05.2023 23:30; 93,28 
03.05.2023 23:30;03.05.2023 23:45; 74,57 
03.05.2023 23:45;04.05.2023 00:00; 55,97 
04.05.2023 00:00;04.05.2023 00:15; 96,79 
04.05.2023 00:15;04.05.2023 00:30; 81,67 
04.05.2023 00:30;04.05.2023 00:45; 62,33 
04.05.2023 00:45;04.05.2023 01:00; 64,08 
04.05.2023 01:00;04.05.2023 01:15; 85,34 
04.05.2023 01:15;04.05.2023 01:30; 72,88 
04.05.2023 01:30;04.05.2023 01:45; 67,62 
04.05.2023 01:45;04.05.2023 02:00; 67,55 
04.05.2023 02:00;04.05.2023 02:15; 76,99 
04.05.2023 02:15;04.05.2023 02:30; 75,29 
04.05.2023 02:30;04.05.2023 02:45; 71,22 
04.05.2023 02:45;04.05.2023 03:00; 102,97 
04.05.2023 03:00;04.05.2023 03:15; 72,70 
04.05.2023 03:15;04.05.2023 03:30; 75,80 
04.05.2023 03:30;04.05.2023 03:45; 82,15 
04.05.2023 03:45;04.05.2023 04:00; 80,71 
04.05.2023 04:00;04.05.2023 04:15; 71,82 
04.05.2023 04:15;04.05.2023 04:30; 72,73 
04.05.2023 04:30;04.05.2023 04:45; 76,58 
04.05.2023 04:45;04.05.2023 05:00; 80,06 
04.05.2023 05:00;04.05.2023 05:15; 92,25 
04.05.2023 05:15;04.05.2023 05:30; 98,74 
04.05.2023 05:30;04.05.2023 05:45; 93,73 
04.05.2023 05:45;04.05.2023 06:00; 104,88 
04.05.2023 06:00;04.05.2023 06:15; 120,06 
04.05.2023 06:15;04.05.2023 06:30; 91,58 
04.05.2023 06:30;04.05.2023 06:45; 103,31 
04.05.2023 06:45;04.05.2023 07:00; 97,23 
04.05.2023 07:00;04.05.2023 07:15; 118,26 
04.05.2023 07:15;04.05.2023 07:30; 105,13 
04.05.2023 07:30;04.05.2023 07:45; 84,08 
04.05.2023 07:45;04.05.2023 08:00; 112,22 
04.05.2023 08:00;04.05.2023 08:15; 158,18 
04.05.2023 08:15;04.05.2023 08:30; 131,70 
04.05.2023 08:30;04.05.2023 08:45; 115,03 
04.05.2023 08:45;04.05.2023 09:00; 77,58 
04.05.2023 09:00;04.05.2023 09:15; 126,77 
04.05.2023 09:15;04.05.2023 09:30; 91,63 
04.05.2023 09:30;04.05.2023 09:45; 72,01 
04.05.2023 09:45;04.05.2023 10:00; 88,51 
04.05.2023 10:00;04.05.2023 10:15; 126,25 
04.05.2023 10:15;04.05.2023 10:30; 115,88 
04.05.2023 10:30;04.05.2023 10:45; 46,81 
04.05.2023 10:45;04.05.2023 11:00; 45,34 
04.05.2023 11:00;04.05.2023 11:15; 120,67 
04.05.2023 11:15;04.05.2023 11:30; 58,65 
04.05.2023 11:30;04.05.2023 11:45; 85,56 
04.05.2023 11:45;04.05.2023 12:00; 60,10 
04.05.2023 12:00;04.05.2023 12:15; 50,74 
04.05.2023 12:15;04.05.2023 12:30; 10,30 
04.05.2023 12:30;04.05.2023 12:45; 12,09 
04.05.2023 12:45;04.05.2023 13:00; 37,77 
04.05.2023 13:00;04.05.2023 13:15; 92,32 
04.05.2023 13:15;04.05.2023 13:30; 84,43 
04.05.2023 13:30;04.05.2023 13:45; 57,41 
04.05.2023 13:45;04.05.2023 14:00; 86,19 
04.05.2023 14:00;04.05.2023 14:15; 25,73 
04.05.2023 14:15;04.05.2023 14:30; 110,41 
04.05.2023 14:30;04.05.2023 14:45; 94,33 
04.05.2023 14:45;04.05.2023 15:00; 107,86 
04.05.2023 15:00;04.05.2023 15:15; 25,77 
04.05.2023 15:15;04.05.2023 15:30; 88,92 
04.05.2023 15:30;04.05.2023 15:45; 67,90 
04.05.2023 15:45;04.05.2023 16:00; 68,99 
04.05.2023 16:00;04.05.2023 16:15; 1,17 
04.05.2023 16:15;04.05.2023 16:30; 55,76 
04.05.2023 16:30;04.05.2023 16:45; 73,09 
04.05.2023 16:45;04.05.2023 17:00; 75,15 
04.05.2023 17:00;04.05.2023 17:15; 46,21 
04.05.2023 17:15;04.05.2023 17:30; 63,09 
04.05.2023 17:30;04.05.2023 17:45; 78,23 
04.05.2023 17:45;04.05.2023 18:00; 89,30 
04.05.2023 18:00;04.05.2023 18:15; 60,16 
04.05.2023 18:15;04.05.2023 18:30; 76,63 
04.05.2023 18:30;04.05.2023 18:45; 86,24 
04.05.2023 18:45;04.05.2023 19:00; 128,56 
04.05.2023 19:00;04.05.2023 19:15; 114,09 
04.05.2023 19:15;04.05.2023 19:30; 129,60 
04.05.2023 19:30;04.05.2023 19:45; 159,87 
04.05.2023 19:45;04.05.2023 20:00; 351,96 
04.05.2023 20:00;04.05.2023 20:15; 421,21 
04.05.2023 20:15;04.05.2023 20:30; 326,79 
04.05.2023 20:30;04.05.2023 20:45; 253,93 
04.05.2023 20:45;04.05.2023 21:00; 125,63 
04.05.2023 21:00;04.05.2023 21:15; 178,03 
04.05.2023 21:15;04.05.2023 21:30; 108,06 
04.05.2023 21:30;04.05.2023 21:45; 87,44 
04.05.2023 21:45;04.05.2023 22:00; 80,65 
04.05.2023 22:00;04.05.2023 22:15; 135,26 
04.05.2023 22:15;04.05.2023 22:30; 125,18 
04.05.2023 22:30;04.05.2023 22:45; 124,30 
04.05.2023 22:45;04.05.2023 23:00; 115,48 
04.05.2023 23:00;04.05.2023 23:15; 127,11 
04.05.2023 23:15;04.05.2023 23:30; 121,79 
04.05.2023 23:30;04.05.2023 23:45; 126,06 
04.05.2023 23:45;05.05.2023 00:00; 101,60 
05.05.2023 00:00;05.05.2023 00:15; 124,48 
05.05.2023 00:15;05.05.2023 00:30; 81,40 
05.05.2023 00:30;05.05.2023 00:45; 86,81 
05.05.2023 00:45;05.05.2023 01:00; 109,95 
05.05.2023 01:00;05.05.2023 01:15; 103,93 
05.05.2023 01:15;05.05.2023 01:30; 107,90 
05.05.2023 01:30;05.05.2023 01:45; 105,67 
05.05.2023 01:45;05.05.2023 02:00; 106,54 
05.05.2023 02:00;05.05.2023 02:15; 89,62 
05.05.2023 02:15;05.05.2023 02:30; 90,22 
05.05.2023 02:30;05.05.2023 02:45; 88,27 
05.05.2023 02:45;05.05.2023 03:00; 85,55 
05.05.2023 03:00;05.05.2023 03:15; 73,82 
05.05.2023 03:15;05.05.2023 03:30; 68,43 
05.05.2023 03:30;05.05.2023 03:45; 67,88 
05.05.2023 03:45;05.05.2023 04:00; 72,55 
05.05.2023 04:00;05.05.2023 04:15; 71,88 
05.05.2023 04:15;05.05.2023 04:30; 70,82 
05.05.2023 04:30;05.05.2023 04:45; 73,92 
05.05.2023 04:45;05.05.2023 05:00; 79,40 
05.05.2023 05:00;05.05.2023 05:15; 89,86 
05.05.2023 05:15;05.05.2023 05:30; 95,76 
05.05.2023 05:30;05.05.2023 05:45; 97,71 
05.05.2023 05:45;05.05.2023 06:00; 104,49 
05.05.2023 06:00;05.05.2023 06:15; 102,89 
05.05.2023 06:15;05.05.2023 06:30; 104,31 
05.05.2023 06:30;05.05.2023 06:45; 114,67 
05.05.2023 06:45;05.05.2023 07:00; 123,96 
05.05.2023 07:00;05.05.2023 07:15; 130,58 
05.05.2023 07:15;05.05.2023 07:30; 114,45 
05.05.2023 07:30;05.05.2023 07:45; 94,29 
05.05.2023 07:45;05.05.2023 08:00; 84,71 
05.05.2023 08:00;05.05.2023 08:15; 126,44 
05.05.2023 08:15;05.05.2023 08:30; 111,28 
05.05.2023 08:30;05.05.2023 08:45; 92,93 
05.05.2023 08:45;05.05.2023 09:00; 82,11 
05.05.2023 09:00;05.05.2023 09:15; 130,45 
05.05.2023 09:15;05.05.2023 09:30; 106,37 
05.05.2023 09:30;05.05.2023 09:45; 94,83 
05.05.2023 09:45;05.05.2023 10:00; 94,44 
05.05.2023 10:00;05.05.2023 10:15; 106,75 
05.05.2023 10:15;05.05.2023 10:30; 112,91 
05.05.2023 10:30;05.05.2023 10:45; 79,16 
05.05.2023 10:45;05.05.2023 11:00; 77,82 
05.05.2023 11:00;05.05.2023 11:15; 75,80 
05.05.2023 11:15;05.05.2023 11:30; 56,32 
05.05.2023 11:30;05.05.2023 11:45; 49,15 
05.05.2023 11:45;05.05.2023 12:00; 48,78 
05.05.2023 12:00;05.05.2023 12:15; 89,42 
05.05.2023 12:15;05.05.2023 12:30; 84,61 
05.05.2023 12:30;05.05.2023 12:45; 103,63 
05.05.2023 12:45;05.05.2023 13:00; 125,95 
05.05.2023 13:00;05.05.2023 13:15; 68,15 
05.05.2023 13:15;05.05.2023 13:30; 102,20 
05.05.2023 13:30;05.05.2023 13:45; 102,99 
05.05.2023 13:45;05.05.2023 14:00; 106,50 
05.05.2023 14:00;05.05.2023 14:15; 67,38 
05.05.2023 14:15;05.05.2023 14:30; 98,46 
05.05.2023 14:30;05.05.2023 14:45; 100,24 
05.05.2023 14:45;05.05.2023 15:00; 121,04 
05.05.2023 15:00;05.05.2023 15:15; 93,02 
05.05.2023 15:15;05.05.2023 15:30; 104,93 
05.05.2023 15:30;05.05.2023 15:45; 110,84 
05.05.2023 15:45;05.05.2023 16:00; 111,67 
05.05.2023 16:00;05.05.2023 16:15; 76,64 
05.05.2023 16:15;05.05.2023 16:30; 83,63 
05.05.2023 16:30;05.05.2023 16:45; 81,02 
05.05.2023 16:45;05.05.2023 17:00; 106,86 
05.05.2023 17:00;05.05.2023 17:15; 89,79 
05.05.2023 17:15;05.05.2023 17:30; 90,49 
05.05.2023 17:30;05.05.2023 17:45; 104,84 
05.05.2023 17:45;05.05.2023 18:00; 90,00 
05.05.2023 18:00;05.05.2023 18:15; 80,19 
05.05.2023 18:15;05.05.2023 18:30; 120,00 
05.05.2023 18:30;05.05.2023 18:45; 119,70 
05.05.2023 18:45;05.05.2023 19:00; 115,22 
05.05.2023 19:00;05.05.2023 19:15; 104,98 
05.05.2023 19:15;05.05.2023 19:30; 110,39 
05.05.2023 19:30;05.05.2023 19:45; 125,42 
05.05.2023 19:45;05.05.2023 20:00; 137,48 
05.05.2023 20:00;05.05.2023 20:15; 116,96 
05.05.2023 20:15;05.05.2023 20:30; 110,02 
05.05.2023 20:30;05.05.2023 20:45; 137,68 
05.05.2023 20:45;05.05.2023 21:00; 132,48 
05.05.2023 21:00;05.05.2023 21:15; 159,12 
05.05.2023 21:15;05.05.2023 21:30; 117,67 
05.05.2023 21:30;05.05.2023 21:45; 120,79 
05.05.2023 21:45;05.05.2023 22:00; 130,43 
05.05.2023 22:00;05.05.2023 22:15; 215,75 
05.05.2023 22:15;05.05.2023 22:30; 169,16 
05.05.2023 22:30;05.05.2023 22:45; 219,79 
05.05.2023 22:45;05.05.2023 23:00; 240,75 
05.05.2023 23:00;05.05.2023 23:15; 216,62 
05.05.2023 23:15;05.05.2023 23:30; 217,27 
05.05.2023 23:30;05.05.2023 23:45; 139,83 
05.05.2023 23:45;06.05.2023 00:00; 133,79 
06.05.2023 00:00;06.05.2023 00:15; 109,57 
06.05.2023 00:15;06.05.2023 00:30; 110,26 
06.05.2023 00:30;06.05.2023 00:45; 106,39 
06.05.2023 00:45;06.05.2023 01:00; 103,08 
06.05.2023 01:00;06.05.2023 01:15; 133,72 
06.05.2023 01:15;06.05.2023 01:30; 126,38 
06.05.2023 01:30;06.05.2023 01:45; 116,63 
06.05.2023 01:45;06.05.2023 02:00; 122,60 
06.05.2023 02:00;06.05.2023 02:15; 121,56 
06.05.2023 02:15;06.05.2023 02:30; 113,35 
06.05.2023 02:30;06.05.2023 02:45; 134,04 
06.05.2023 02:45;06.05.2023 03:00; 132,26 
06.05.2023 03:00;06.05.2023 03:15; 128,21 
06.05.2023 03:15;06.05.2023 03:30; 136,66 
06.05.2023 03:30;06.05.2023 03:45; 130,64 
06.05.2023 03:45;06.05.2023 04:00; 122,62 
06.05.2023 04:00;06.05.2023 04:15; 86,31 
06.05.2023 04:15;06.05.2023 04:30; 112,16 
06.05.2023 04:30;06.05.2023 04:45; 122,64 
