von;bis;Mischpreis [EUR/MWh]
01.07.2023 00:00;01.07.2023 00:15;96,45
01.07.2023 00:15;01.07.2023 00:30;86,09
01.07.2023 00:30;01.07.2023 00:45;59,89
01.07.2023 00:45;01.07.2023 01:00;50,95
01.07.2023 01:00;01.07.2023 01:15;73,04
01.07.2023 01:15;01.07.2023 01:30;61,14
01.07.2023 01:30;01.07.2023 01:45;64,16
01.07.2023 01:45;01.07.2023 02:00;36,38
01.07.2023 02:00;01.07.2023 02:15;68
01.07.2023 02:15;01.07.2023 02:30;86,34
01.07.2023 02:30;01.07.2023 02:45;39,51
01.07.2023 02:45;01.07.2023 03:00;38,47
01.07.2023 03:00;01.07.2023 03:15;49,28
01.07.2023 03:15;01.07.2023 03:30;53,26
01.07.2023 03:30;01.07.2023 03:45;84,47
01.07.2023 03:45;01.07.2023 04:00;60,7
01.07.2023 04:00;01.07.2023 04:15;73,45
01.07.2023 04:15;01.07.2023 04:30;68,01
01.07.2023 04:30;01.07.2023 04:45;70,53
01.07.2023 04:45;01.07.2023 05:00;26,81
01.07.2023 05:00;01.07.2023 05:15;81,71
01.07.2023 05:15;01.07.2023 05:30;21,53
01.07.2023 05:30;01.07.2023 05:45;13,92
01.07.2023 05:45;01.07.2023 06:00;-13,82
01.07.2023 06:00;01.07.2023 06:15;-20,71
01.07.2023 06:15;01.07.2023 06:30;-11,79
01.07.2023 06:30;01.07.2023 06:45;-22,09
01.07.2023 06:45;01.07.2023 07:00;15,34
01.07.2023 07:00;01.07.2023 07:15;31,27
01.07.2023 07:15;01.07.2023 07:30;23,93
01.07.2023 07:30;01.07.2023 07:45;28,19
01.07.2023 07:45;01.07.2023 08:00;17,19
01.07.2023 08:00;01.07.2023 08:15;61,11
01.07.2023 08:15;01.07.2023 08:30;70,8
01.07.2023 08:30;01.07.2023 08:45;30,86
01.07.2023 08:45;01.07.2023 09:00;6,35
01.07.2023 09:00;01.07.2023 09:15;9,83
01.07.2023 09:15;01.07.2023 09:30;5,06
01.07.2023 09:30;01.07.2023 09:45;-21,83
01.07.2023 09:45;01.07.2023 10:00;-53,73
01.07.2023 10:00;01.07.2023 10:15;-2,23
01.07.2023 10:15;01.07.2023 10:30;-71,98
01.07.2023 10:30;01.07.2023 10:45;-31,84
01.07.2023 10:45;01.07.2023 11:00;-42,45
01.07.2023 11:00;01.07.2023 11:15;23,93
01.07.2023 11:15;01.07.2023 11:30;17,61
01.07.2023 11:30;01.07.2023 11:45;20,78
01.07.2023 11:45;01.07.2023 12:00;-24,18
01.07.2023 12:00;01.07.2023 12:15;21,56
01.07.2023 12:15;01.07.2023 12:30;27,99
01.07.2023 12:30;01.07.2023 12:45;24,03
01.07.2023 12:45;01.07.2023 13:00;21,28
01.07.2023 13:00;01.07.2023 13:15;34,13
01.07.2023 13:15;01.07.2023 13:30;29,36
01.07.2023 13:30;01.07.2023 13:45;23,93
01.07.2023 13:45;01.07.2023 14:00;24,64
01.07.2023 14:00;01.07.2023 14:15;-24
01.07.2023 14:15;01.07.2023 14:30;-8,44
01.07.2023 14:30;01.07.2023 14:45;28,29
01.07.2023 14:45;01.07.2023 15:00;42,91
01.07.2023 15:00;01.07.2023 15:15;3,04
01.07.2023 15:15;01.07.2023 15:30;-7,81
01.07.2023 15:30;01.07.2023 15:45;29,28
01.07.2023 15:45;01.07.2023 16:00;27,42
01.07.2023 16:00;01.07.2023 16:15;14,87
01.07.2023 16:15;01.07.2023 16:30;14,24
01.07.2023 16:30;01.07.2023 16:45;54,29
01.07.2023 16:45;01.07.2023 17:00;74,86
01.07.2023 17:00;01.07.2023 17:15;-46,21
01.07.2023 17:15;01.07.2023 17:30;22,51
01.07.2023 17:30;01.07.2023 17:45;16,68
01.07.2023 17:45;01.07.2023 18:00;32,06
01.07.2023 18:00;01.07.2023 18:15;6,33
01.07.2023 18:15;01.07.2023 18:30;50,28
01.07.2023 18:30;01.07.2023 18:45;56,1
01.07.2023 18:45;01.07.2023 19:00;49,37
01.07.2023 19:00;01.07.2023 19:15;-55,85
01.07.2023 19:15;01.07.2023 19:30;-10,43
01.07.2023 19:30;01.07.2023 19:45;-27,89
01.07.2023 19:45;01.07.2023 20:00;-22,68
01.07.2023 20:00;01.07.2023 20:15;4,5
01.07.2023 20:15;01.07.2023 20:30;13,92
01.07.2023 20:30;01.07.2023 20:45;-10,14
01.07.2023 20:45;01.07.2023 21:00;-7,24
01.07.2023 21:00;01.07.2023 21:15;2,14
01.07.2023 21:15;01.07.2023 21:30;-37,86
01.07.2023 21:30;01.07.2023 21:45;-4,44
01.07.2023 21:45;01.07.2023 22:00;1,07
01.07.2023 22:00;01.07.2023 22:15;69
01.07.2023 22:15;01.07.2023 22:30;-19,1
01.07.2023 22:30;01.07.2023 22:45;-37,55
01.07.2023 22:45;01.07.2023 23:00;-32,93
01.07.2023 23:00;01.07.2023 23:15;2,31
01.07.2023 23:15;01.07.2023 23:30;-35,56
01.07.2023 23:30;01.07.2023 23:45;36,66
01.07.2023 23:45;02.07.2023 00:00;-21,19
02.07.2023 00:00;02.07.2023 00:15;82,41
02.07.2023 00:15;02.07.2023 00:30;87,46
02.07.2023 00:30;02.07.2023 00:45;52,74
02.07.2023 00:45;02.07.2023 01:00;30,41
02.07.2023 01:00;02.07.2023 01:15;61,66
02.07.2023 01:15;02.07.2023 01:30;-0,74
02.07.2023 01:30;02.07.2023 01:45;26,23
02.07.2023 01:45;02.07.2023 02:00;8,36
02.07.2023 02:00;02.07.2023 02:15;6,53
02.07.2023 02:15;02.07.2023 02:30;-14,9
02.07.2023 02:30;02.07.2023 02:45;39,19
02.07.2023 02:45;02.07.2023 03:00;11,69
02.07.2023 03:00;02.07.2023 03:15;30,07
02.07.2023 03:15;02.07.2023 03:30;31,16
02.07.2023 03:30;02.07.2023 03:45;50,2
02.07.2023 03:45;02.07.2023 04:00;18,77
02.07.2023 04:00;02.07.2023 04:15;50,7
02.07.2023 04:15;02.07.2023 04:30;21,65
02.07.2023 04:30;02.07.2023 04:45;17,16
02.07.2023 04:45;02.07.2023 05:00;56,27
02.07.2023 05:00;02.07.2023 05:15;50,03
02.07.2023 05:15;02.07.2023 05:30;-36,6
02.07.2023 05:30;02.07.2023 05:45;45,57
02.07.2023 05:45;02.07.2023 06:00;49,18
02.07.2023 06:00;02.07.2023 06:15;68,67
02.07.2023 06:15;02.07.2023 06:30;70,53
02.07.2023 06:30;02.07.2023 06:45;51,48
02.07.2023 06:45;02.07.2023 07:00;46,16
02.07.2023 07:00;02.07.2023 07:15;48
02.07.2023 07:15;02.07.2023 07:30;20,72
02.07.2023 07:30;02.07.2023 07:45;7,06
02.07.2023 07:45;02.07.2023 08:00;-58,95
02.07.2023 08:00;02.07.2023 08:15;18,96
02.07.2023 08:15;02.07.2023 08:30;-27,46
02.07.2023 08:30;02.07.2023 08:45;27,14
02.07.2023 08:45;02.07.2023 09:00;-43,03
02.07.2023 09:00;02.07.2023 09:15;72,82
02.07.2023 09:15;02.07.2023 09:30;-30,6
02.07.2023 09:30;02.07.2023 09:45;31,74
02.07.2023 09:45;02.07.2023 10:00;1,07
02.07.2023 10:00;02.07.2023 10:15;-20,48
02.07.2023 10:15;02.07.2023 10:30;-26,45
02.07.2023 10:30;02.07.2023 10:45;31,49
02.07.2023 10:45;02.07.2023 11:00;21,36
02.07.2023 11:00;02.07.2023 11:15;-39,36
02.07.2023 11:15;02.07.2023 11:30;-40,59
02.07.2023 11:30;02.07.2023 11:45;33,19
02.07.2023 11:45;02.07.2023 12:00;-62,19
02.07.2023 12:00;02.07.2023 12:15;-36,04
02.07.2023 12:15;02.07.2023 12:30;-26,61
02.07.2023 12:30;02.07.2023 12:45;32,06
02.07.2023 12:45;02.07.2023 13:00;-57,16
02.07.2023 13:00;02.07.2023 13:15;-830,95
02.07.2023 13:15;02.07.2023 13:30;-801,53
02.07.2023 13:30;02.07.2023 13:45;-816,62
02.07.2023 13:45;02.07.2023 14:00;-219,07
02.07.2023 14:00;02.07.2023 14:15;-147,31
02.07.2023 14:15;02.07.2023 14:30;-206,44
02.07.2023 14:30;02.07.2023 14:45;-172,34
02.07.2023 14:45;02.07.2023 15:00;-181,31
02.07.2023 15:00;02.07.2023 15:15;-125,43
02.07.2023 15:15;02.07.2023 15:30;-118,91
02.07.2023 15:30;02.07.2023 15:45;-133,15
02.07.2023 15:45;02.07.2023 16:00;-41,78
02.07.2023 16:00;02.07.2023 16:15;-108,28
02.07.2023 16:15;02.07.2023 16:30;-73
02.07.2023 16:30;02.07.2023 16:45;-21,18
02.07.2023 16:45;02.07.2023 17:00;-51,92
02.07.2023 17:00;02.07.2023 17:15;-75,28
02.07.2023 17:15;02.07.2023 17:30;27,91
02.07.2023 17:30;02.07.2023 17:45;0,33
02.07.2023 17:45;02.07.2023 18:00;-26,28
02.07.2023 18:00;02.07.2023 18:15;3,21
02.07.2023 18:15;02.07.2023 18:30;-48,41
02.07.2023 18:30;02.07.2023 18:45;55,79
02.07.2023 18:45;02.07.2023 19:00;54,64
02.07.2023 19:00;02.07.2023 19:15;21,24
02.07.2023 19:15;02.07.2023 19:30;46,9
02.07.2023 19:30;02.07.2023 19:45;107,64
02.07.2023 19:45;02.07.2023 20:00;268,77
02.07.2023 20:00;02.07.2023 20:15;20,06
02.07.2023 20:15;02.07.2023 20:30;95,16
02.07.2023 20:30;02.07.2023 20:45;306,41
02.07.2023 20:45;02.07.2023 21:00;155,38
02.07.2023 21:00;02.07.2023 21:15;40,95
02.07.2023 21:15;02.07.2023 21:30;35,79
02.07.2023 21:30;02.07.2023 21:45;107,2
02.07.2023 21:45;02.07.2023 22:00;78,36
02.07.2023 22:00;02.07.2023 22:15;110,12
02.07.2023 22:15;02.07.2023 22:30;92,78
02.07.2023 22:30;02.07.2023 22:45;102,98
02.07.2023 22:45;02.07.2023 23:00;96,41
02.07.2023 23:00;02.07.2023 23:15;51,72
02.07.2023 23:15;02.07.2023 23:30;46,8
02.07.2023 23:30;02.07.2023 23:45;38,62
02.07.2023 23:45;03.07.2023 00:00;99,64
03.07.2023 00:00;03.07.2023 00:15;51,46
03.07.2023 00:15;03.07.2023 00:30;38,19
03.07.2023 00:30;03.07.2023 00:45;53,82
03.07.2023 00:45;03.07.2023 01:00;36,41
03.07.2023 01:00;03.07.2023 01:15;25,82
03.07.2023 01:15;03.07.2023 01:30;-11,81
03.07.2023 01:30;03.07.2023 01:45;-5,03
03.07.2023 01:45;03.07.2023 02:00;3,45
03.07.2023 02:00;03.07.2023 02:15;71,74
03.07.2023 02:15;03.07.2023 02:30;-5,67
03.07.2023 02:30;03.07.2023 02:45;-5,71
03.07.2023 02:45;03.07.2023 03:00;-4,72
03.07.2023 03:00;03.07.2023 03:15;-14,47
03.07.2023 03:15;03.07.2023 03:30;-16,66
03.07.2023 03:30;03.07.2023 03:45;-12,69
03.07.2023 03:45;03.07.2023 04:00;-15,74
03.07.2023 04:00;03.07.2023 04:15;-24,55
03.07.2023 04:15;03.07.2023 04:30;-18,38
03.07.2023 04:30;03.07.2023 04:45;-12,73
03.07.2023 04:45;03.07.2023 05:00;6,95
03.07.2023 05:00;03.07.2023 05:15;16,44
03.07.2023 05:15;03.07.2023 05:30;21
03.07.2023 05:30;03.07.2023 05:45;28,48
03.07.2023 05:45;03.07.2023 06:00;63,24
03.07.2023 06:00;03.07.2023 06:15;79,61
03.07.2023 06:15;03.07.2023 06:30;63,31
03.07.2023 06:30;03.07.2023 06:45;120,34
03.07.2023 06:45;03.07.2023 07:00;85,34
03.07.2023 07:00;03.07.2023 07:15;85,32
03.07.2023 07:15;03.07.2023 07:30;67,57
03.07.2023 07:30;03.07.2023 07:45;69,6
03.07.2023 07:45;03.07.2023 08:00;52,82
03.07.2023 08:00;03.07.2023 08:15;449,46
03.07.2023 08:15;03.07.2023 08:30;147,68
03.07.2023 08:30;03.07.2023 08:45;65,78
03.07.2023 08:45;03.07.2023 09:00;38,62
03.07.2023 09:00;03.07.2023 09:15;112,81
03.07.2023 09:15;03.07.2023 09:30;87,12
03.07.2023 09:30;03.07.2023 09:45;69,88
03.07.2023 09:45;03.07.2023 10:00;47,17
03.07.2023 10:00;03.07.2023 10:15;315,22
03.07.2023 10:15;03.07.2023 10:30;77,24
03.07.2023 10:30;03.07.2023 10:45;83,54
03.07.2023 10:45;03.07.2023 11:00;44,11
03.07.2023 11:00;03.07.2023 11:15;99,68
03.07.2023 11:15;03.07.2023 11:30;86,29
03.07.2023 11:30;03.07.2023 11:45;72,54
03.07.2023 11:45;03.07.2023 12:00;58,33
03.07.2023 12:00;03.07.2023 12:15;99,67
03.07.2023 12:15;03.07.2023 12:30;61,43
03.07.2023 12:30;03.07.2023 12:45;60,76
03.07.2023 12:45;03.07.2023 13:00;55,35
03.07.2023 13:00;03.07.2023 13:15;17,14
03.07.2023 13:15;03.07.2023 13:30;28,77
03.07.2023 13:30;03.07.2023 13:45;37,79
03.07.2023 13:45;03.07.2023 14:00;-14,35
03.07.2023 14:00;03.07.2023 14:15;28,72
03.07.2023 14:15;03.07.2023 14:30;32,56
03.07.2023 14:30;03.07.2023 14:45;44,14
03.07.2023 14:45;03.07.2023 15:00;52,26
03.07.2023 15:00;03.07.2023 15:15;28,96
03.07.2023 15:15;03.07.2023 15:30;64,33
03.07.2023 15:30;03.07.2023 15:45;89,95
03.07.2023 15:45;03.07.2023 16:00;107,57
03.07.2023 16:00;03.07.2023 16:15;40,47
03.07.2023 16:15;03.07.2023 16:30;83,03
03.07.2023 16:30;03.07.2023 16:45;219,42
03.07.2023 16:45;03.07.2023 17:00;267,15
03.07.2023 17:00;03.07.2023 17:15;55,72
03.07.2023 17:15;03.07.2023 17:30;67,75
03.07.2023 17:30;03.07.2023 17:45;75,31
03.07.2023 17:45;03.07.2023 18:00;130,34
03.07.2023 18:00;03.07.2023 18:15;62,12
03.07.2023 18:15;03.07.2023 18:30;103,36
03.07.2023 18:30;03.07.2023 18:45;130,62
03.07.2023 18:45;03.07.2023 19:00;208,47
03.07.2023 19:00;03.07.2023 19:15;52,23
03.07.2023 19:15;03.07.2023 19:30;68,3
03.07.2023 19:30;03.07.2023 19:45;192,78
03.07.2023 19:45;03.07.2023 20:00;297,56
03.07.2023 20:00;03.07.2023 20:15;209,4
03.07.2023 20:15;03.07.2023 20:30;288,88
03.07.2023 20:30;03.07.2023 20:45;946,26
03.07.2023 20:45;03.07.2023 21:00;2585,76
03.07.2023 21:00;03.07.2023 21:15;204,84
03.07.2023 21:15;03.07.2023 21:30;88,94
03.07.2023 21:30;03.07.2023 21:45;85,38
03.07.2023 21:45;03.07.2023 22:00;64,9
03.07.2023 22:00;03.07.2023 22:15;138,87
03.07.2023 22:15;03.07.2023 22:30;74,5
03.07.2023 22:30;03.07.2023 22:45;65,75
03.07.2023 22:45;03.07.2023 23:00;60,88
03.07.2023 23:00;03.07.2023 23:15;105,92
03.07.2023 23:15;03.07.2023 23:30;79,34
03.07.2023 23:30;03.07.2023 23:45;56,61
03.07.2023 23:45;04.07.2023 00:00;-5,4
04.07.2023 00:00;04.07.2023 00:15;113,1
04.07.2023 00:15;04.07.2023 00:30;97,52
04.07.2023 00:30;04.07.2023 00:45;73,53
04.07.2023 00:45;04.07.2023 01:00;26,85
04.07.2023 01:00;04.07.2023 01:15;91,78
04.07.2023 01:15;04.07.2023 01:30;65,39
04.07.2023 01:30;04.07.2023 01:45;54,88
04.07.2023 01:45;04.07.2023 02:00;28,53
04.07.2023 02:00;04.07.2023 02:15;85,43
04.07.2023 02:15;04.07.2023 02:30;77,61
04.07.2023 02:30;04.07.2023 02:45;65,24
04.07.2023 02:45;04.07.2023 03:00;48,49
04.07.2023 03:00;04.07.2023 03:15;91,98
04.07.2023 03:15;04.07.2023 03:30;106,3
04.07.2023 03:30;04.07.2023 03:45;109,01
04.07.2023 03:45;04.07.2023 04:00;112,65
04.07.2023 04:00;04.07.2023 04:15;72,24
04.07.2023 04:15;04.07.2023 04:30;83,78
04.07.2023 04:30;04.07.2023 04:45;115,62
04.07.2023 04:45;04.07.2023 05:00;110,46
04.07.2023 05:00;04.07.2023 05:15;44,96
04.07.2023 05:15;04.07.2023 05:30;71,42
04.07.2023 05:30;04.07.2023 05:45;113,13
04.07.2023 05:45;04.07.2023 06:00;121,67
04.07.2023 06:00;04.07.2023 06:15;61,6
04.07.2023 06:15;04.07.2023 06:30;120,25
04.07.2023 06:30;04.07.2023 06:45;124,05
04.07.2023 06:45;04.07.2023 07:00;124,73
04.07.2023 07:00;04.07.2023 07:15;106,75
04.07.2023 07:15;04.07.2023 07:30;113,54
04.07.2023 07:30;04.07.2023 07:45;126,99
04.07.2023 07:45;04.07.2023 08:00;97,39
04.07.2023 08:00;04.07.2023 08:15;315,84
04.07.2023 08:15;04.07.2023 08:30;69,05
04.07.2023 08:30;04.07.2023 08:45;121,52
04.07.2023 08:45;04.07.2023 09:00;-58,41
04.07.2023 09:00;04.07.2023 09:15;87,16
04.07.2023 09:15;04.07.2023 09:30;57,05
04.07.2023 09:30;04.07.2023 09:45;12,76
04.07.2023 09:45;04.07.2023 10:00;-42,67
04.07.2023 10:00;04.07.2023 10:15;50,06
04.07.2023 10:15;04.07.2023 10:30;13,37
04.07.2023 10:30;04.07.2023 10:45;-17,05
04.07.2023 10:45;04.07.2023 11:00;-47,24
04.07.2023 11:00;04.07.2023 11:15;74,08
04.07.2023 11:15;04.07.2023 11:30;-11,88
04.07.2023 11:30;04.07.2023 11:45;-23,86
04.07.2023 11:45;04.07.2023 12:00;-57,73
04.07.2023 12:00;04.07.2023 12:15;-27,86
04.07.2023 12:15;04.07.2023 12:30;-18,42
04.07.2023 12:30;04.07.2023 12:45;30,77
04.07.2023 12:45;04.07.2023 13:00;-44,56
04.07.2023 13:00;04.07.2023 13:15;29,79
04.07.2023 13:15;04.07.2023 13:30;-24,12
04.07.2023 13:30;04.07.2023 13:45;-41,72
04.07.2023 13:45;04.07.2023 14:00;-31,3
04.07.2023 14:00;04.07.2023 14:15;-54,39
04.07.2023 14:15;04.07.2023 14:30;20,17
04.07.2023 14:30;04.07.2023 14:45;32,45
04.07.2023 14:45;04.07.2023 15:00;-31,19
04.07.2023 15:00;04.07.2023 15:15;-81,84
04.07.2023 15:15;04.07.2023 15:30;-37,58
04.07.2023 15:30;04.07.2023 15:45;-30,58
04.07.2023 15:45;04.07.2023 16:00;61,87
04.07.2023 16:00;04.07.2023 16:15;-92,23
04.07.2023 16:15;04.07.2023 16:30;-231,34
04.07.2023 16:30;04.07.2023 16:45;-27,25
04.07.2023 16:45;04.07.2023 17:00;-30,37
04.07.2023 17:00;04.07.2023 17:15;-39,26
04.07.2023 17:15;04.07.2023 17:30;48,19
04.07.2023 17:30;04.07.2023 17:45;66,32
04.07.2023 17:45;04.07.2023 18:00;86,95
04.07.2023 18:00;04.07.2023 18:15;14,24
04.07.2023 18:15;04.07.2023 18:30;103,21
04.07.2023 18:30;04.07.2023 18:45;200,73
04.07.2023 18:45;04.07.2023 19:00;372,82
04.07.2023 19:00;04.07.2023 19:15;-0,41
04.07.2023 19:15;04.07.2023 19:30;107,71
04.07.2023 19:30;04.07.2023 19:45;100,89
04.07.2023 19:45;04.07.2023 20:00;359,52
04.07.2023 20:00;04.07.2023 20:15;58,98
04.07.2023 20:15;04.07.2023 20:30;90,05
04.07.2023 20:30;04.07.2023 20:45;170,54
04.07.2023 20:45;04.07.2023 21:00;139,63
04.07.2023 21:00;04.07.2023 21:15;162,14
04.07.2023 21:15;04.07.2023 21:30;141,93
04.07.2023 21:30;04.07.2023 21:45;115,71
04.07.2023 21:45;04.07.2023 22:00;102,46
04.07.2023 22:00;04.07.2023 22:15;249,95
04.07.2023 22:15;04.07.2023 22:30;146,03
04.07.2023 22:30;04.07.2023 22:45;142,83
04.07.2023 22:45;04.07.2023 23:00;132,24
04.07.2023 23:00;04.07.2023 23:15;180,01
04.07.2023 23:15;04.07.2023 23:30;129,07
04.07.2023 23:30;04.07.2023 23:45;117,7
04.07.2023 23:45;05.07.2023 00:00;65,04
05.07.2023 00:00;05.07.2023 00:15;108,8
05.07.2023 00:15;05.07.2023 00:30;78,17
05.07.2023 00:30;05.07.2023 00:45;74,58
05.07.2023 00:45;05.07.2023 01:00;71,29
05.07.2023 01:00;05.07.2023 01:15;113,58
05.07.2023 01:15;05.07.2023 01:30;57,78
05.07.2023 01:30;05.07.2023 01:45;27,79
05.07.2023 01:45;05.07.2023 02:00;4,62
05.07.2023 02:00;05.07.2023 02:15;117,58
05.07.2023 02:15;05.07.2023 02:30;47
05.07.2023 02:30;05.07.2023 02:45;27,52
05.07.2023 02:45;05.07.2023 03:00;-11,38
05.07.2023 03:00;05.07.2023 03:15;60,04
05.07.2023 03:15;05.07.2023 03:30;6,25
05.07.2023 03:30;05.07.2023 03:45;-4,38
05.07.2023 03:45;05.07.2023 04:00;-7,13
05.07.2023 04:00;05.07.2023 04:15;59,73
05.07.2023 04:15;05.07.2023 04:30;35,21
05.07.2023 04:30;05.07.2023 04:45;7,36
05.07.2023 04:45;05.07.2023 05:00;-2,17
05.07.2023 05:00;05.07.2023 05:15;64,02
05.07.2023 05:15;05.07.2023 05:30;77,17
05.07.2023 05:30;05.07.2023 05:45;74,44
05.07.2023 05:45;05.07.2023 06:00;72,2
05.07.2023 06:00;05.07.2023 06:15;-13,75
05.07.2023 06:15;05.07.2023 06:30;47,51
05.07.2023 06:30;05.07.2023 06:45;52,59
05.07.2023 06:45;05.07.2023 07:00;41,73
05.07.2023 07:00;05.07.2023 07:15;70,51
05.07.2023 07:15;05.07.2023 07:30;89,06
05.07.2023 07:30;05.07.2023 07:45;81,91
05.07.2023 07:45;05.07.2023 08:00;70,9
05.07.2023 08:00;05.07.2023 08:15;107,28
05.07.2023 08:15;05.07.2023 08:30;98,48
05.07.2023 08:30;05.07.2023 08:45;100,11
05.07.2023 08:45;05.07.2023 09:00;57,65
05.07.2023 09:00;05.07.2023 09:15;145,75
05.07.2023 09:15;05.07.2023 09:30;126,36
05.07.2023 09:30;05.07.2023 09:45;277,73
05.07.2023 09:45;05.07.2023 10:00;207,18
05.07.2023 10:00;05.07.2023 10:15;133,83
05.07.2023 10:15;05.07.2023 10:30;89,62
05.07.2023 10:30;05.07.2023 10:45;114,57
05.07.2023 10:45;05.07.2023 11:00;70,14
05.07.2023 11:00;05.07.2023 11:15;70,64
05.07.2023 11:15;05.07.2023 11:30;42,44
05.07.2023 11:30;05.07.2023 11:45;47,91
05.07.2023 11:45;05.07.2023 12:00;-1,63
05.07.2023 12:00;05.07.2023 12:15;19,34
05.07.2023 12:15;05.07.2023 12:30;-10,85
05.07.2023 12:30;05.07.2023 12:45;-11,84
05.07.2023 12:45;05.07.2023 13:00;-16,92
05.07.2023 13:00;05.07.2023 13:15;7,55
05.07.2023 13:15;05.07.2023 13:30;-10,3
05.07.2023 13:30;05.07.2023 13:45;-12,46
05.07.2023 13:45;05.07.2023 14:00;-26,23
05.07.2023 14:00;05.07.2023 14:15;-3,3
05.07.2023 14:15;05.07.2023 14:30;-12,8
05.07.2023 14:30;05.07.2023 14:45;-13,87
05.07.2023 14:45;05.07.2023 15:00;-15,31
05.07.2023 15:00;05.07.2023 15:15;-26,95
05.07.2023 15:15;05.07.2023 15:30;-27,39
05.07.2023 15:30;05.07.2023 15:45;-28,38
05.07.2023 15:45;05.07.2023 16:00;-19,7
05.07.2023 16:00;05.07.2023 16:15;-34,05
05.07.2023 16:15;05.07.2023 16:30;-18,25
05.07.2023 16:30;05.07.2023 16:45;32,34
05.07.2023 16:45;05.07.2023 17:00;3,36
05.07.2023 17:00;05.07.2023 17:15;10,36
05.07.2023 17:15;05.07.2023 17:30;30,5
05.07.2023 17:30;05.07.2023 17:45;45,53
05.07.2023 17:45;05.07.2023 18:00;120,54
05.07.2023 18:00;05.07.2023 18:15;-13,65
05.07.2023 18:15;05.07.2023 18:30;-20,3
05.07.2023 18:30;05.07.2023 18:45;103,12
05.07.2023 18:45;05.07.2023 19:00;114,29
05.07.2023 19:00;05.07.2023 19:15;59,29
05.07.2023 19:15;05.07.2023 19:30;85,36
05.07.2023 19:30;05.07.2023 19:45;113,03
05.07.2023 19:45;05.07.2023 20:00;129,44
05.07.2023 20:00;05.07.2023 20:15;51,08
05.07.2023 20:15;05.07.2023 20:30;117,52
05.07.2023 20:30;05.07.2023 20:45;127,03
05.07.2023 20:45;05.07.2023 21:00;136,37
05.07.2023 21:00;05.07.2023 21:15;86,1
05.07.2023 21:15;05.07.2023 21:30;96,29
05.07.2023 21:30;05.07.2023 21:45;123,17
05.07.2023 21:45;05.07.2023 22:00;117
05.07.2023 22:00;05.07.2023 22:15;126,57
05.07.2023 22:15;05.07.2023 22:30;104,16
05.07.2023 22:30;05.07.2023 22:45;109,94
05.07.2023 22:45;05.07.2023 23:00;99,8
05.07.2023 23:00;05.07.2023 23:15;136,48
05.07.2023 23:15;05.07.2023 23:30;118,85
05.07.2023 23:30;05.07.2023 23:45;109,13
05.07.2023 23:45;06.07.2023 00:00;103,9
06.07.2023 00:00;06.07.2023 00:15;160,14
06.07.2023 00:15;06.07.2023 00:30;143,5
06.07.2023 00:30;06.07.2023 00:45;131,23
06.07.2023 00:45;06.07.2023 01:00;119,3
06.07.2023 01:00;06.07.2023 01:15;130,43
06.07.2023 01:15;06.07.2023 01:30;110,67
06.07.2023 01:30;06.07.2023 01:45;85,51
06.07.2023 01:45;06.07.2023 02:00;89,53
06.07.2023 02:00;06.07.2023 02:15;95,02
06.07.2023 02:15;06.07.2023 02:30;73,81
06.07.2023 02:30;06.07.2023 02:45;90,07
06.07.2023 02:45;06.07.2023 03:00;110,77
06.07.2023 03:00;06.07.2023 03:15;99,76
06.07.2023 03:15;06.07.2023 03:30;91,28
06.07.2023 03:30;06.07.2023 03:45;93,01
06.07.2023 03:45;06.07.2023 04:00;91,23
06.07.2023 04:00;06.07.2023 04:15;101,41
06.07.2023 04:15;06.07.2023 04:30;115,81
06.07.2023 04:30;06.07.2023 04:45;116,55
06.07.2023 04:45;06.07.2023 05:00;122,78
06.07.2023 05:00;06.07.2023 05:15;88,01
06.07.2023 05:15;06.07.2023 05:30;101,43
06.07.2023 05:30;06.07.2023 05:45;115,97
06.07.2023 05:45;06.07.2023 06:00;144,95
06.07.2023 06:00;06.07.2023 06:15;96
06.07.2023 06:15;06.07.2023 06:30;96,49
06.07.2023 06:30;06.07.2023 06:45;142,2
06.07.2023 06:45;06.07.2023 07:00;126,39
06.07.2023 07:00;06.07.2023 07:15;109,07
06.07.2023 07:15;06.07.2023 07:30;101,06
06.07.2023 07:30;06.07.2023 07:45;97,53
06.07.2023 07:45;06.07.2023 08:00;89,54
06.07.2023 08:00;06.07.2023 08:15;155,91
06.07.2023 08:15;06.07.2023 08:30;82,59
06.07.2023 08:30;06.07.2023 08:45;102,46
06.07.2023 08:45;06.07.2023 09:00;49,9
06.07.2023 09:00;06.07.2023 09:15;152,95
06.07.2023 09:15;06.07.2023 09:30;89,91
06.07.2023 09:30;06.07.2023 09:45;63,31
06.07.2023 09:45;06.07.2023 10:00;18,81
06.07.2023 10:00;06.07.2023 10:15;79,42
06.07.2023 10:15;06.07.2023 10:30;66,36
06.07.2023 10:30;06.07.2023 10:45;43,64
06.07.2023 10:45;06.07.2023 11:00;26,59
06.07.2023 11:00;06.07.2023 11:15;96
06.07.2023 11:15;06.07.2023 11:30;92,51
06.07.2023 11:30;06.07.2023 11:45;104,85
06.07.2023 11:45;06.07.2023 12:00;114,01
06.07.2023 12:00;06.07.2023 12:15;126,34
06.07.2023 12:15;06.07.2023 12:30;298,88
06.07.2023 12:30;06.07.2023 12:45;238,49
06.07.2023 12:45;06.07.2023 13:00;154,13
06.07.2023 13:00;06.07.2023 13:15;137,35
