von;bis;Mischpreis [EUR/MWh]
01.01.2023 00:00;01.01.2023 00:15;49,59000
01.01.2023 00:15;01.01.2023 00:30;-27,79000
01.01.2023 00:30;01.01.2023 00:45;-27,85000
01.01.2023 00:45;01.01.2023 01:00;-21,79000
01.01.2023 01:00;01.01.2023 01:15;59,30000
01.01.2023 01:15;01.01.2023 01:30;61,59000
01.01.2023 01:30;01.01.2023 01:45;56,69000
01.01.2023 01:45;01.01.2023 02:00;47,42000
01.01.2023 02:00;01.01.2023 02:15;-15,45000
01.01.2023 02:15;01.01.2023 02:30;-19,59000
01.01.2023 02:30;01.01.2023 02:45;-18,67000
01.01.2023 02:45;01.01.2023 03:00;-37,26000
01.01.2023 03:00;01.01.2023 03:15;-20,65000
01.01.2023 03:15;01.01.2023 03:30;-24,02000
01.01.2023 03:30;01.01.2023 03:45;-27,06000
01.01.2023 03:45;01.01.2023 04:00;-18,38000
01.01.2023 04:00;01.01.2023 04:15;48,88000
01.01.2023 04:15;01.01.2023 04:30;-12,05000
01.01.2023 04:30;01.01.2023 04:45;-19,16000
01.01.2023 04:45;01.01.2023 05:00;-17,37000
01.01.2023 05:00;01.01.2023 05:15;-23,48000
01.01.2023 05:15;01.01.2023 05:30;-8,47000
01.01.2023 05:30;01.01.2023 05:45;-2,72000
01.01.2023 05:45;01.01.2023 06:00;-9,92000
01.01.2023 06:00;01.01.2023 06:15;-26,30000
01.01.2023 06:15;01.01.2023 06:30;-21,36000
01.01.2023 06:30;01.01.2023 06:45;-19,40000
01.01.2023 06:45;01.01.2023 07:00;-17,30000
01.01.2023 07:00;01.01.2023 07:15;-27,06000
01.01.2023 07:15;01.01.2023 07:30;-21,79000
01.01.2023 07:30;01.01.2023 07:45;-50,16000
01.01.2023 07:45;01.01.2023 08:00;-228,36000
01.01.2023 08:00;01.01.2023 08:15;-83,63000
01.01.2023 08:15;01.01.2023 08:30;-55,86000
01.01.2023 08:30;01.01.2023 08:45;-53,83000
01.01.2023 08:45;01.01.2023 09:00;-48,78000
01.01.2023 09:00;01.01.2023 09:15;-42,57000
01.01.2023 09:15;01.01.2023 09:30;-46,88000
01.01.2023 09:30;01.01.2023 09:45;-43,37000
01.01.2023 09:45;01.01.2023 10:00;-51,58000
01.01.2023 10:00;01.01.2023 10:15;-55,39000
01.01.2023 10:15;01.01.2023 10:30;-47,61000
01.01.2023 10:30;01.01.2023 10:45;-40,11000
01.01.2023 10:45;01.01.2023 11:00;35,05000
01.01.2023 11:00;01.01.2023 11:15;42,41000
01.01.2023 11:15;01.01.2023 11:30;-46,78000
01.01.2023 11:30;01.01.2023 11:45;-49,40000
01.01.2023 11:45;01.01.2023 12:00;-51,43000
01.01.2023 12:00;01.01.2023 12:15;-50,51000
01.01.2023 12:15;01.01.2023 12:30;-22,91000
01.01.2023 12:30;01.01.2023 12:45;48,78000
01.01.2023 12:45;01.01.2023 13:00;46,55000
01.01.2023 13:00;01.01.2023 13:15;-64,53000
01.01.2023 13:15;01.01.2023 13:30;-44,73000
01.01.2023 13:30;01.01.2023 13:45;-20,40000
01.01.2023 13:45;01.01.2023 14:00;49,22000
01.01.2023 14:00;01.01.2023 14:15;-829,70000
01.01.2023 14:15;01.01.2023 14:30;-273,63000
01.01.2023 14:30;01.01.2023 14:45;88,23000
01.01.2023 14:45;01.01.2023 15:00;76,19000
01.01.2023 15:00;01.01.2023 15:15;50,86000
01.01.2023 15:15;01.01.2023 15:30;-15,45000
01.01.2023 15:30;01.01.2023 15:45;12,30000
01.01.2023 15:45;01.01.2023 16:00;30,50000
01.01.2023 16:00;01.01.2023 16:15;29,43000
01.01.2023 16:15;01.01.2023 16:30;32,36000
01.01.2023 16:30;01.01.2023 16:45;43,58000
01.01.2023 16:45;01.01.2023 17:00;136,33000
01.01.2023 17:00;01.01.2023 17:15;106,77000
01.01.2023 17:15;01.01.2023 17:30;112,07000
01.01.2023 17:30;01.01.2023 17:45;120,27000
01.01.2023 17:45;01.01.2023 18:00;68,72000
01.01.2023 18:00;01.01.2023 18:15;26,13000
01.01.2023 18:15;01.01.2023 18:30;58,16000
01.01.2023 18:30;01.01.2023 18:45;46,23000
01.01.2023 18:45;01.01.2023 19:00;28,01000
01.01.2023 19:00;01.01.2023 19:15;45,09000
01.01.2023 19:15;01.01.2023 19:30;25,97000
01.01.2023 19:30;01.01.2023 19:45;17,35000
01.01.2023 19:45;01.01.2023 20:00;32,83000
01.01.2023 20:00;01.01.2023 20:15;96,30000
01.01.2023 20:15;01.01.2023 20:30;86,00000
01.01.2023 20:30;01.01.2023 20:45;78,21000
01.01.2023 20:45;01.01.2023 21:00;88,24000
01.01.2023 21:00;01.01.2023 21:15;50,38000
01.01.2023 21:15;01.01.2023 21:30;46,11000
01.01.2023 21:30;01.01.2023 21:45;99,64000
01.01.2023 21:45;01.01.2023 22:00;92,72000
01.01.2023 22:00;01.01.2023 22:15;113,89000
01.01.2023 22:15;01.01.2023 22:30;114,17000
01.01.2023 22:30;01.01.2023 22:45;113,99000
01.01.2023 22:45;01.01.2023 23:00;106,70000
01.01.2023 23:00;01.01.2023 23:15;116,76000
01.01.2023 23:15;01.01.2023 23:30;44,23000
01.01.2023 23:30;01.01.2023 23:45;43,16000
01.01.2023 23:45;02.01.2023 00:00;-5,53000
02.01.2023 00:00;02.01.2023 00:15;16,64000
02.01.2023 00:15;02.01.2023 00:30;8,41000
02.01.2023 00:30;02.01.2023 00:45;7,83000
02.01.2023 00:45;02.01.2023 01:00;61,86000
02.01.2023 01:00;02.01.2023 01:15;11,13000
