von;bis;Mischpreis [EUR/MWh]
01.04.2022 00:00;01.04.2022 00:15;160,3
01.04.2022 00:15;01.04.2022 00:30;189,09
01.04.2022 00:30;01.04.2022 00:45;193,76
01.04.2022 00:45;01.04.2022 01:00;102,09
01.04.2022 01:00;01.04.2022 01:15;129,97
01.04.2022 01:15;01.04.2022 01:30;108,1
01.04.2022 01:30;01.04.2022 01:45;103,12
01.04.2022 01:45;01.04.2022 02:00;84,77
01.04.2022 02:00;01.04.2022 02:15;72,61
01.04.2022 02:15;01.04.2022 02:30;42,33
01.04.2022 02:30;01.04.2022 02:45;121,52
01.04.2022 02:45;01.04.2022 03:00;129,78
01.04.2022 03:00;01.04.2022 03:15;129,89
01.04.2022 03:15;01.04.2022 03:30;128
01.04.2022 03:30;01.04.2022 03:45;193,95
01.04.2022 03:45;01.04.2022 04:00;185,66
01.04.2022 04:00;01.04.2022 04:15;82,19
01.04.2022 04:15;01.04.2022 04:30;111,13
01.04.2022 04:30;01.04.2022 04:45;161,35
01.04.2022 04:45;01.04.2022 05:00;161,84
01.04.2022 05:00;01.04.2022 05:15;129,1
01.04.2022 05:15;01.04.2022 05:30;113,96
01.04.2022 05:30;01.04.2022 05:45;152,65
01.04.2022 05:45;01.04.2022 06:00;124,49
01.04.2022 06:00;01.04.2022 06:15;219,7
01.04.2022 06:15;01.04.2022 06:30;215,04
01.04.2022 06:30;01.04.2022 06:45;266,82
01.04.2022 06:45;01.04.2022 07:00;264,29
01.04.2022 07:00;01.04.2022 07:15;238,66
01.04.2022 07:15;01.04.2022 07:30;173,76
01.04.2022 07:30;01.04.2022 07:45;208,56
01.04.2022 07:45;01.04.2022 08:00;261,78
01.04.2022 08:00;01.04.2022 08:15;261,14
01.04.2022 08:15;01.04.2022 08:30;263,79
01.04.2022 08:30;01.04.2022 08:45;272,39
01.04.2022 08:45;01.04.2022 09:00;288,11
01.04.2022 09:00;01.04.2022 09:15;269,05
01.04.2022 09:15;01.04.2022 09:30;269,9
01.04.2022 09:30;01.04.2022 09:45;264,13
01.04.2022 09:45;01.04.2022 10:00;136,84
01.04.2022 10:00;01.04.2022 10:15;272,88
01.04.2022 10:15;01.04.2022 10:30;246,25
01.04.2022 10:30;01.04.2022 10:45;222,09
01.04.2022 10:45;01.04.2022 11:00;215,95
01.04.2022 11:00;01.04.2022 11:15;251,88
01.04.2022 11:15;01.04.2022 11:30;248,29
01.04.2022 11:30;01.04.2022 11:45;228,4
01.04.2022 11:45;01.04.2022 12:00;215,87
01.04.2022 12:00;01.04.2022 12:15;257,72
01.04.2022 12:15;01.04.2022 12:30;266,79
01.04.2022 12:30;01.04.2022 12:45;208,07
01.04.2022 12:45;01.04.2022 13:00;223,52
01.04.2022 13:00;01.04.2022 13:15;265,8
01.04.2022 13:15;01.04.2022 13:30;257,86
01.04.2022 13:30;01.04.2022 13:45;242,67
01.04.2022 13:45;01.04.2022 14:00;218,47
01.04.2022 14:00;01.04.2022 14:15;234,59
01.04.2022 14:15;01.04.2022 14:30;227,07
01.04.2022 14:30;01.04.2022 14:45;229,83
01.04.2022 14:45;01.04.2022 15:00;227,1
01.04.2022 15:00;01.04.2022 15:15;215
01.04.2022 15:15;01.04.2022 15:30;219,89
01.04.2022 15:30;01.04.2022 15:45;232,41
01.04.2022 15:45;01.04.2022 16:00;223,75
01.04.2022 16:00;01.04.2022 16:15;218,04
01.04.2022 16:15;01.04.2022 16:30;161,78
01.04.2022 16:30;01.04.2022 16:45;141,11
01.04.2022 16:45;01.04.2022 17:00;178,73
01.04.2022 17:00;01.04.2022 17:15;155,27
01.04.2022 17:15;01.04.2022 17:30;175,18
01.04.2022 17:30;01.04.2022 17:45;227,46
01.04.2022 17:45;01.04.2022 18:00;167,95
01.04.2022 18:00;01.04.2022 18:15;118,62
01.04.2022 18:15;01.04.2022 18:30;157,02
01.04.2022 18:30;01.04.2022 18:45;152,64
01.04.2022 18:45;01.04.2022 19:00;187,39
01.04.2022 19:00;01.04.2022 19:15;208,46
01.04.2022 19:15;01.04.2022 19:30;238,38
01.04.2022 19:30;01.04.2022 19:45;251,42
01.04.2022 19:45;01.04.2022 20:00;252,5
01.04.2022 20:00;01.04.2022 20:15;229,31
01.04.2022 20:15;01.04.2022 20:30;226,93
01.04.2022 20:30;01.04.2022 20:45;95,98
01.04.2022 20:45;01.04.2022 21:00;182,58
01.04.2022 21:00;01.04.2022 21:15;171,36
01.04.2022 21:15;01.04.2022 21:30;106,49
01.04.2022 21:30;01.04.2022 21:45;125,58
01.04.2022 21:45;01.04.2022 22:00;76,58
01.04.2022 22:00;01.04.2022 22:15;128,03
01.04.2022 22:15;01.04.2022 22:30;106,03
01.04.2022 22:30;01.04.2022 22:45;76,5
01.04.2022 22:45;01.04.2022 23:00;32,44
01.04.2022 23:00;01.04.2022 23:15;206,81
01.04.2022 23:15;01.04.2022 23:30;167,74
01.04.2022 23:30;01.04.2022 23:45;133,69
01.04.2022 23:45;02.04.2022 00:00;133,87
02.04.2022 00:00;02.04.2022 00:15;198,1
02.04.2022 00:15;02.04.2022 00:30;168,17
02.04.2022 00:30;02.04.2022 00:45;146,94
02.04.2022 00:45;02.04.2022 01:00;100,72
02.04.2022 01:00;02.04.2022 01:15;176,34
02.04.2022 01:15;02.04.2022 01:30;162,45
02.04.2022 01:30;02.04.2022 01:45;175,91
02.04.2022 01:45;02.04.2022 02:00;145,15
02.04.2022 02:00;02.04.2022 02:15;183,13
02.04.2022 02:15;02.04.2022 02:30;171,94
02.04.2022 02:30;02.04.2022 02:45;166,91
