von;bis;Mischpreis [EUR/MWh]
01.01.2022 00:00;01.01.2022 00:15;122,76
01.01.2022 00:15;01.01.2022 00:30;101,66
01.01.2022 00:30;01.01.2022 00:45;64,00
01.01.2022 00:45;01.01.2022 01:00;43,32
01.01.2022 01:00;01.01.2022 01:15;98,86
01.01.2022 01:15;01.01.2022 01:30;77,90
01.01.2022 01:30;01.01.2022 01:45;23,03
01.01.2022 01:45;01.01.2022 02:00;52,95
01.01.2022 02:00;01.01.2022 02:15;99,45
01.01.2022 02:15;01.01.2022 02:30;41,23
01.01.2022 02:30;01.01.2022 02:45;52,95
01.01.2022 02:45;01.01.2022 03:00;21,21
01.01.2022 03:00;01.01.2022 03:15;60,45
01.01.2022 03:15;01.01.2022 03:30;43,21
01.01.2022 03:30;01.01.2022 03:45;47,20
01.01.2022 03:45;01.01.2022 04:00;33,51
01.01.2022 04:00;01.01.2022 04:15;-8,99
01.01.2022 04:15;01.01.2022 04:30;10,13
01.01.2022 04:30;01.01.2022 04:45;11,15
01.01.2022 04:45;01.01.2022 05:00;16,95
01.01.2022 05:00;01.01.2022 05:15;46,17
01.01.2022 05:15;01.01.2022 05:30;62,59
01.01.2022 05:30;01.01.2022 05:45;88,20
01.01.2022 05:45;01.01.2022 06:00;71,01
01.01.2022 06:00;01.01.2022 06:15;-2,34
01.01.2022 06:15;01.01.2022 06:30;23,00
01.01.2022 06:30;01.01.2022 06:45;44,89
01.01.2022 06:45;01.01.2022 07:00;83,21
01.01.2022 07:00;01.01.2022 07:15;32,60
01.01.2022 07:15;01.01.2022 07:30;27,87
01.01.2022 07:30;01.01.2022 07:45;5,06
01.01.2022 07:45;01.01.2022 08:00;23,89
01.01.2022 08:00;01.01.2022 08:15;-4,30
01.01.2022 08:15;01.01.2022 08:30;52,95
01.01.2022 08:30;01.01.2022 08:45;11,11
01.01.2022 08:45;01.01.2022 09:00;4,79
01.01.2022 09:00;01.01.2022 09:15;-7,77
01.01.2022 09:15;01.01.2022 09:30;19,58
01.01.2022 09:30;01.01.2022 09:45;31,03
01.01.2022 09:45;01.01.2022 10:00;36,78
01.01.2022 10:00;01.01.2022 10:15;22,52
01.01.2022 10:15;01.01.2022 10:30;15,84
01.01.2022 10:30;01.01.2022 10:45;29,52
01.01.2022 10:45;01.01.2022 11:00;51,00
01.01.2022 11:00;01.01.2022 11:15;25,64
01.01.2022 11:15;01.01.2022 11:30;36,53
01.01.2022 11:30;01.01.2022 11:45;25,49
01.01.2022 11:45;01.01.2022 12:00;43,52
01.01.2022 12:00;01.01.2022 12:15;56,98
01.01.2022 12:15;01.01.2022 12:30;37,67
01.01.2022 12:30;01.01.2022 12:45;39,01
01.01.2022 12:45;01.01.2022 13:00;53,46
01.01.2022 13:00;01.01.2022 13:15;20,56
01.01.2022 13:15;01.01.2022 13:30;14,35
01.01.2022 13:30;01.01.2022 13:45;19,12
01.01.2022 13:45;01.01.2022 14:00;25,18
01.01.2022 14:00;01.01.2022 14:15;21,29
01.01.2022 14:15;01.01.2022 14:30;62,79
01.01.2022 14:30;01.01.2022 14:45;85,40
01.01.2022 14:45;01.01.2022 15:00;96,42
01.01.2022 15:00;01.01.2022 15:15;55,12
01.01.2022 15:15;01.01.2022 15:30;65,83
01.01.2022 15:30;01.01.2022 15:45;78,73
01.01.2022 15:45;01.01.2022 16:00;75,29
01.01.2022 16:00;01.01.2022 16:15;52,60
01.01.2022 16:15;01.01.2022 16:30;71,11
01.01.2022 16:30;01.01.2022 16:45;70,19
01.01.2022 16:45;01.01.2022 17:00;73,35
01.01.2022 17:00;01.01.2022 17:15;100,14
01.01.2022 17:15;01.01.2022 17:30;72,91
01.01.2022 17:30;01.01.2022 17:45;74,77
01.01.2022 17:45;01.01.2022 18:00;71,88
01.01.2022 18:00;01.01.2022 18:15;156,66
01.01.2022 18:15;01.01.2022 18:30;63,02
01.01.2022 18:30;01.01.2022 18:45;78,91
01.01.2022 18:45;01.01.2022 19:00;52,97
01.01.2022 19:00;01.01.2022 19:15;125,11
01.01.2022 19:15;01.01.2022 19:30;65,23
01.01.2022 19:30;01.01.2022 19:45;64,20
01.01.2022 19:45;01.01.2022 20:00;33,69
01.01.2022 20:00;01.01.2022 20:15;109,11
01.01.2022 20:15;01.01.2022 20:30;53,09
01.01.2022 20:30;01.01.2022 20:45;35,93
01.01.2022 20:45;01.01.2022 21:00;17,66
01.01.2022 21:00;01.01.2022 21:15;111,85
01.01.2022 21:15;01.01.2022 21:30;93,61
01.01.2022 21:30;01.01.2022 21:45;77,11
01.01.2022 21:45;01.01.2022 22:00;38,62
01.01.2022 22:00;01.01.2022 22:15;92,74
01.01.2022 22:15;01.01.2022 22:30;70,82
01.01.2022 22:30;01.01.2022 22:45;92,14
01.01.2022 22:45;01.01.2022 23:00;35,06
01.01.2022 23:00;01.01.2022 23:15;67,58
01.01.2022 23:15;01.01.2022 23:30;23,92
01.01.2022 23:30;01.01.2022 23:45;7,36
01.01.2022 23:45;02.01.2022 00:00;-8,48
02.01.2022 00:00;02.01.2022 00:15;49,70
02.01.2022 00:15;02.01.2022 00:30;-37,32
02.01.2022 00:30;02.01.2022 00:45;-42,10
02.01.2022 00:45;02.01.2022 01:00;-24,33
02.01.2022 01:00;02.01.2022 01:15;-242,63
02.01.2022 01:15;02.01.2022 01:30;-26,47
02.01.2022 01:30;02.01.2022 01:45;-36,00
02.01.2022 01:45;02.01.2022 02:00;51,09
02.01.2022 02:00;02.01.2022 02:15;-30,10
02.01.2022 02:15;02.01.2022 02:30;-22,00
02.01.2022 02:30;02.01.2022 02:45;-23,07
02.01.2022 02:45;02.01.2022 03:00;39,17
02.01.2022 03:00;02.01.2022 03:15;33,16
02.01.2022 03:15;02.01.2022 03:30;-2,14
02.01.2022 03:30;02.01.2022 03:45;-10,43
02.01.2022 03:45;02.01.2022 04:00;-24,72
02.01.2022 04:00;02.01.2022 04:15;22,95
02.01.2022 04:15;02.01.2022 04:30;-30,09
02.01.2022 04:30;02.01.2022 04:45;-39,46
02.01.2022 04:45;02.01.2022 05:00;8,62
02.01.2022 05:00;02.01.2022 05:15;-45,40
02.01.2022 05:15;02.01.2022 05:30;-35,69
02.01.2022 05:30;02.01.2022 05:45;-36,47
02.01.2022 05:45;02.01.2022 06:00;14,00
02.01.2022 06:00;02.01.2022 06:15;-5,40
02.01.2022 06:15;02.01.2022 06:30;-6,21
02.01.2022 06:30;02.01.2022 06:45;-4,97
02.01.2022 06:45;02.01.2022 07:00;35,54
02.01.2022 07:00;02.01.2022 07:15;45,74
02.01.2022 07:15;02.01.2022 07:30;46,93
02.01.2022 07:30;02.01.2022 07:45;45,49
02.01.2022 07:45;02.01.2022 08:00;8,09
02.01.2022 08:00;02.01.2022 08:15;-12,48
02.01.2022 08:15;02.01.2022 08:30;0,79
02.01.2022 08:30;02.01.2022 08:45;16,88
02.01.2022 08:45;02.01.2022 09:00;11,07
02.01.2022 09:00;02.01.2022 09:15;5,70
02.01.2022 09:15;02.01.2022 09:30;-2,06
02.01.2022 09:30;02.01.2022 09:45;-0,88
02.01.2022 09:45;02.01.2022 10:00;-4,74
02.01.2022 10:00;02.01.2022 10:15;-9,11
02.01.2022 10:15;02.01.2022 10:30;-4,42
02.01.2022 10:30;02.01.2022 10:45;-19,58
02.01.2022 10:45;02.01.2022 11:00;1,02
02.01.2022 11:00;02.01.2022 11:15;0,38
02.01.2022 11:15;02.01.2022 11:30;-1,32
02.01.2022 11:30;02.01.2022 11:45;-0,19
02.01.2022 11:45;02.01.2022 12:00;-19,55
02.01.2022 12:00;02.01.2022 12:15;-31,26
02.01.2022 12:15;02.01.2022 12:30;1,06
02.01.2022 12:30;02.01.2022 12:45;64,53
02.01.2022 12:45;02.01.2022 13:00;58,68
02.01.2022 13:00;02.01.2022 13:15;-42,29
02.01.2022 13:15;02.01.2022 13:30;-21,75
02.01.2022 13:30;02.01.2022 13:45;-19,83
02.01.2022 13:45;02.01.2022 14:00;-17,16
02.01.2022 14:00;02.01.2022 14:15;2,41
02.01.2022 14:15;02.01.2022 14:30;-7,22
02.01.2022 14:30;02.01.2022 14:45;-37,94
02.01.2022 14:45;02.01.2022 15:00;-5,97
02.01.2022 15:00;02.01.2022 15:15;-8,42
02.01.2022 15:15;02.01.2022 15:30;-2,85
02.01.2022 15:30;02.01.2022 15:45;-4,61
02.01.2022 15:45;02.01.2022 16:00;39,98
02.01.2022 16:00;02.01.2022 16:15;-46,78
02.01.2022 16:15;02.01.2022 16:30;-25,67
02.01.2022 16:30;02.01.2022 16:45;36,24
02.01.2022 16:45;02.01.2022 17:00;39,51
02.01.2022 17:00;02.01.2022 17:15;33,63
02.01.2022 17:15;02.01.2022 17:30;42,73
02.01.2022 17:30;02.01.2022 17:45;46,11
02.01.2022 17:45;02.01.2022 18:00;-26,72
02.01.2022 18:00;02.01.2022 18:15;-31,30
02.01.2022 18:15;02.01.2022 18:30;-7,91
02.01.2022 18:30;02.01.2022 18:45;1,23
02.01.2022 18:45;02.01.2022 19:00;48,21
02.01.2022 19:00;02.01.2022 19:15;-2,96
02.01.2022 19:15;02.01.2022 19:30;-10,56
02.01.2022 19:30;02.01.2022 19:45;51,71
02.01.2022 19:45;02.01.2022 20:00;13,83
02.01.2022 20:00;02.01.2022 20:15;36,94
02.01.2022 20:15;02.01.2022 20:30;-13,50
02.01.2022 20:30;02.01.2022 20:45;71,11
02.01.2022 20:45;02.01.2022 21:00;71,11
02.01.2022 21:00;02.01.2022 21:15;-3,52
02.01.2022 21:15;02.01.2022 21:30;33,53
02.01.2022 21:30;02.01.2022 21:45;72,52
02.01.2022 21:45;02.01.2022 22:00;57,40
02.01.2022 22:00;02.01.2022 22:15;73,93
02.01.2022 22:15;02.01.2022 22:30;69,65
02.01.2022 22:30;02.01.2022 22:45;97,44
02.01.2022 22:45;02.01.2022 23:00;61,02
02.01.2022 23:00;02.01.2022 23:15;57,28
02.01.2022 23:15;02.01.2022 23:30;-5,74
02.01.2022 23:30;02.01.2022 23:45;63,67
02.01.2022 23:45;03.01.2022 00:00;-20,11
03.01.2022 00:00;03.01.2022 00:15;-14,26
03.01.2022 00:15;03.01.2022 00:30;-29,08
03.01.2022 00:30;03.01.2022 00:45;-31,45
03.01.2022 00:45;03.01.2022 01:00;-28,55
03.01.2022 01:00;03.01.2022 01:15;-28,56
03.01.2022 01:15;03.01.2022 01:30;35,38
03.01.2022 01:30;03.01.2022 01:45;5,28
03.01.2022 01:45;03.01.2022 02:00;-40,17
03.01.2022 02:00;03.01.2022 02:15;-12,75
03.01.2022 02:15;03.01.2022 02:30;-26,56
03.01.2022 02:30;03.01.2022 02:45;-19,47
03.01.2022 02:45;03.01.2022 03:00;-47,35
03.01.2022 03:00;03.01.2022 03:15;-48,47
03.01.2022 03:15;03.01.2022 03:30;-56,71
03.01.2022 03:30;03.01.2022 03:45;-78,04
03.01.2022 03:45;03.01.2022 04:00;-40,44
03.01.2022 04:00;03.01.2022 04:15;-4,78
03.01.2022 04:15;03.01.2022 04:30;25,40
03.01.2022 04:30;03.01.2022 04:45;-51,62
03.01.2022 04:45;03.01.2022 05:00;44,57
03.01.2022 05:00;03.01.2022 05:15;30,66
03.01.2022 05:15;03.01.2022 05:30;-33,74
03.01.2022 05:30;03.01.2022 05:45;-26,52
03.01.2022 05:45;03.01.2022 06:00;11,88
03.01.2022 06:00;03.01.2022 06:15;-147,22
03.01.2022 06:15;03.01.2022 06:30;-34,11
03.01.2022 06:30;03.01.2022 06:45;38,49
03.01.2022 06:45;03.01.2022 07:00;27,16
03.01.2022 07:00;03.01.2022 07:15;-25,14
03.01.2022 07:15;03.01.2022 07:30;81,75
03.01.2022 07:30;03.01.2022 07:45;98,20
03.01.2022 07:45;03.01.2022 08:00;106,06
03.01.2022 08:00;03.01.2022 08:15;53,30
03.01.2022 08:15;03.01.2022 08:30;2,07
03.01.2022 08:30;03.01.2022 08:45;63,30
03.01.2022 08:45;03.01.2022 09:00;89,99
03.01.2022 09:00;03.01.2022 09:15;120,88
03.01.2022 09:15;03.01.2022 09:30;74,79
03.01.2022 09:30;03.01.2022 09:45;89,46
03.01.2022 09:45;03.01.2022 10:00;135,64
03.01.2022 10:00;03.01.2022 10:15;152,59
03.01.2022 10:15;03.01.2022 10:30;152,60
03.01.2022 10:30;03.01.2022 10:45;152,47
03.01.2022 10:45;03.01.2022 11:00;113,16
03.01.2022 11:00;03.01.2022 11:15;99,49
03.01.2022 11:15;03.01.2022 11:30;106,04
03.01.2022 11:30;03.01.2022 11:45;100,66
03.01.2022 11:45;03.01.2022 12:00;94,77
03.01.2022 12:00;03.01.2022 12:15;141,68
03.01.2022 12:15;03.01.2022 12:30;129,71
03.01.2022 12:30;03.01.2022 12:45;149,57
03.01.2022 12:45;03.01.2022 13:00;134,47
03.01.2022 13:00;03.01.2022 13:15;141,87
03.01.2022 13:15;03.01.2022 13:30;67,66
03.01.2022 13:30;03.01.2022 13:45;120,79
03.01.2022 13:45;03.01.2022 14:00;82,15
03.01.2022 14:00;03.01.2022 14:15;52,59
03.01.2022 14:15;03.01.2022 14:30;94,62
03.01.2022 14:30;03.01.2022 14:45;103,48
03.01.2022 14:45;03.01.2022 15:00;111,01
03.01.2022 15:00;03.01.2022 15:15;77,73
03.01.2022 15:15;03.01.2022 15:30;127,10
03.01.2022 15:30;03.01.2022 15:45;183,46
03.01.2022 15:45;03.01.2022 16:00;133,36
03.01.2022 16:00;03.01.2022 16:15;85,07
03.01.2022 16:15;03.01.2022 16:30;117,47
03.01.2022 16:30;03.01.2022 16:45;130,24
03.01.2022 16:45;03.01.2022 17:00;142,75
03.01.2022 17:00;03.01.2022 17:15;107,74
03.01.2022 17:15;03.01.2022 17:30;144,68
03.01.2022 17:30;03.01.2022 17:45;146,09
03.01.2022 17:45;03.01.2022 18:00;144,95
03.01.2022 18:00;03.01.2022 18:15;127,62
03.01.2022 18:15;03.01.2022 18:30;166,95
03.01.2022 18:30;03.01.2022 18:45;110,80
03.01.2022 18:45;03.01.2022 19:00;131,20
03.01.2022 19:00;03.01.2022 19:15;192,78
03.01.2022 19:15;03.01.2022 19:30;191,85
03.01.2022 19:30;03.01.2022 19:45;196,90
03.01.2022 19:45;03.01.2022 20:00;160,93
03.01.2022 20:00;03.01.2022 20:15;215,55
03.01.2022 20:15;03.01.2022 20:30;172,05
03.01.2022 20:30;03.01.2022 20:45;176,26
03.01.2022 20:45;03.01.2022 21:00;184,74
03.01.2022 21:00;03.01.2022 21:15;152,43
03.01.2022 21:15;03.01.2022 21:30;120,16
03.01.2022 21:30;03.01.2022 21:45;137,79
03.01.2022 21:45;03.01.2022 22:00;128,95
03.01.2022 22:00;03.01.2022 22:15;123,07
03.01.2022 22:15;03.01.2022 22:30;127,57
03.01.2022 22:30;03.01.2022 22:45;110,85
03.01.2022 22:45;03.01.2022 23:00;73,81
03.01.2022 23:00;03.01.2022 23:15;169,69
03.01.2022 23:15;03.01.2022 23:30;156,17
03.01.2022 23:30;03.01.2022 23:45;127,79
03.01.2022 23:45;04.01.2022 00:00;118,75
04.01.2022 00:00;04.01.2022 00:15;179,97
04.01.2022 00:15;04.01.2022 00:30;151,89
04.01.2022 00:30;04.01.2022 00:45;151,20
04.01.2022 00:45;04.01.2022 01:00;145,11
04.01.2022 01:00;04.01.2022 01:15;101,04
04.01.2022 01:15;04.01.2022 01:30;98,83
04.01.2022 01:30;04.01.2022 01:45;98,91
04.01.2022 01:45;04.01.2022 02:00;95,16
04.01.2022 02:00;04.01.2022 02:15;68,79
04.01.2022 02:15;04.01.2022 02:30;55,74
04.01.2022 02:30;04.01.2022 02:45;121,89
04.01.2022 02:45;04.01.2022 03:00;97,02
04.01.2022 03:00;04.01.2022 03:15;50,68
04.01.2022 03:15;04.01.2022 03:30;61,04
04.01.2022 03:30;04.01.2022 03:45;109,59
04.01.2022 03:45;04.01.2022 04:00;116,11
04.01.2022 04:00;04.01.2022 04:15;130,45
04.01.2022 04:15;04.01.2022 04:30;119,91
04.01.2022 04:30;04.01.2022 04:45;134,21
04.01.2022 04:45;04.01.2022 05:00;148,04
04.01.2022 05:00;04.01.2022 05:15;67,95
04.01.2022 05:15;04.01.2022 05:30;85,00
04.01.2022 05:30;04.01.2022 05:45;148,02
04.01.2022 05:45;04.01.2022 06:00;108,53
04.01.2022 06:00;04.01.2022 06:15;69,52
04.01.2022 06:15;04.01.2022 06:30;113,79
04.01.2022 06:30;04.01.2022 06:45;147,40
04.01.2022 06:45;04.01.2022 07:00;162,89
04.01.2022 07:00;04.01.2022 07:15;90,64
04.01.2022 07:15;04.01.2022 07:30;116,57
04.01.2022 07:30;04.01.2022 07:45;96,00
04.01.2022 07:45;04.01.2022 08:00;221,10
04.01.2022 08:00;04.01.2022 08:15;116,02
04.01.2022 08:15;04.01.2022 08:30;237,08
04.01.2022 08:30;04.01.2022 08:45;181,51
04.01.2022 08:45;04.01.2022 09:00;243,47
04.01.2022 09:00;04.01.2022 09:15;221,18
04.01.2022 09:15;04.01.2022 09:30;220,72
04.01.2022 09:30;04.01.2022 09:45;226,56
04.01.2022 09:45;04.01.2022 10:00;250,84
04.01.2022 10:00;04.01.2022 10:15;187,92
04.01.2022 10:15;04.01.2022 10:30;187,91
04.01.2022 10:30;04.01.2022 10:45;154,51
04.01.2022 10:45;04.01.2022 11:00;153,88
04.01.2022 11:00;04.01.2022 11:15;241,06
04.01.2022 11:15;04.01.2022 11:30;227,38
04.01.2022 11:30;04.01.2022 11:45;217,26
04.01.2022 11:45;04.01.2022 12:00;230,27
04.01.2022 12:00;04.01.2022 12:15;294,53
04.01.2022 12:15;04.01.2022 12:30;256,52
04.01.2022 12:30;04.01.2022 12:45;228,86
04.01.2022 12:45;04.01.2022 13:00;239,42
04.01.2022 13:00;04.01.2022 13:15;241,56
04.01.2022 13:15;04.01.2022 13:30;174,36
04.01.2022 13:30;04.01.2022 13:45;130,18
04.01.2022 13:45;04.01.2022 14:00;145,45
04.01.2022 14:00;04.01.2022 14:15;167,30
04.01.2022 14:15;04.01.2022 14:30;206,40
04.01.2022 14:30;04.01.2022 14:45;215,17
04.01.2022 14:45;04.01.2022 15:00;217,94
04.01.2022 15:00;04.01.2022 15:15;149,24
04.01.2022 15:15;04.01.2022 15:30;125,78
04.01.2022 15:30;04.01.2022 15:45;194,73
04.01.2022 15:45;04.01.2022 16:00;194,72
04.01.2022 16:00;04.01.2022 16:15;166,45
04.01.2022 16:15;04.01.2022 16:30;175,45
04.01.2022 16:30;04.01.2022 16:45;209,54
04.01.2022 16:45;04.01.2022 17:00;219,28
04.01.2022 17:00;04.01.2022 17:15;140,32
04.01.2022 17:15;04.01.2022 17:30;163,16
04.01.2022 17:30;04.01.2022 17:45;164,65
04.01.2022 17:45;04.01.2022 18:00;197,12
04.01.2022 18:00;04.01.2022 18:15;196,58
04.01.2022 18:15;04.01.2022 18:30;186,19
04.01.2022 18:30;04.01.2022 18:45;179,74
04.01.2022 18:45;04.01.2022 19:00;179,64
04.01.2022 19:00;04.01.2022 19:15;192,23
04.01.2022 19:15;04.01.2022 19:30;211,55
04.01.2022 19:30;04.01.2022 19:45;130,96
04.01.2022 19:45;04.01.2022 20:00;117,32
04.01.2022 20:00;04.01.2022 20:15;209,85
04.01.2022 20:15;04.01.2022 20:30;225,17
04.01.2022 20:30;04.01.2022 20:45;222,02
04.01.2022 20:45;04.01.2022 21:00;199,28
04.01.2022 21:00;04.01.2022 21:15;215,12
04.01.2022 21:15;04.01.2022 21:30;227,00
04.01.2022 21:30;04.01.2022 21:45;204,69
04.01.2022 21:45;04.01.2022 22:00;173,06
04.01.2022 22:00;04.01.2022 22:15;230,48
04.01.2022 22:15;04.01.2022 22:30;217,74
04.01.2022 22:30;04.01.2022 22:45;198,73
04.01.2022 22:45;04.01.2022 23:00;173,32
04.01.2022 23:00;04.01.2022 23:15;220,16
04.01.2022 23:15;04.01.2022 23:30;193,78
04.01.2022 23:30;04.01.2022 23:45;180,20
04.01.2022 23:45;05.01.2022 00:00;144,18
05.01.2022 00:00;05.01.2022 00:15;194,55
05.01.2022 00:15;05.01.2022 00:30;176,79
05.01.2022 00:30;05.01.2022 00:45;128,06
05.01.2022 00:45;05.01.2022 01:00;74,20
05.01.2022 01:00;05.01.2022 01:15;155,42
05.01.2022 01:15;05.01.2022 01:30;104,75
05.01.2022 01:30;05.01.2022 01:45;108,34
05.01.2022 01:45;05.01.2022 02:00;99,01
05.01.2022 02:00;05.01.2022 02:15;102,50
05.01.2022 02:15;05.01.2022 02:30;81,48
05.01.2022 02:30;05.01.2022 02:45;86,14
05.01.2022 02:45;05.01.2022 03:00;117,21
05.01.2022 03:00;05.01.2022 03:15;160,23
05.01.2022 03:15;05.01.2022 03:30;141,59
05.01.2022 03:30;05.01.2022 03:45;139,61
05.01.2022 03:45;05.01.2022 04:00;96,75
05.01.2022 04:00;05.01.2022 04:15;118,79
05.01.2022 04:15;05.01.2022 04:30;134,70
05.01.2022 04:30;05.01.2022 04:45;137,07
05.01.2022 04:45;05.01.2022 05:00;130,36
05.01.2022 05:00;05.01.2022 05:15;146,90
05.01.2022 05:15;05.01.2022 05:30;137,62
05.01.2022 05:30;05.01.2022 05:45;159,90
05.01.2022 05:45;05.01.2022 06:00;112,36
05.01.2022 06:00;05.01.2022 06:15;140,28
05.01.2022 06:15;05.01.2022 06:30;148,70
05.01.2022 06:30;05.01.2022 06:45;190,73
05.01.2022 06:45;05.01.2022 07:00;179,19
05.01.2022 07:00;05.01.2022 07:15;70,58
05.01.2022 07:15;05.01.2022 07:30;97,26
05.01.2022 07:30;05.01.2022 07:45;129,60
05.01.2022 07:45;05.01.2022 08:00;135,74
05.01.2022 08:00;05.01.2022 08:15;122,21
05.01.2022 08:15;05.01.2022 08:30;156,17
05.01.2022 08:30;05.01.2022 08:45;95,68
05.01.2022 08:45;05.01.2022 09:00;220,59
05.01.2022 09:00;05.01.2022 09:15;215,90
05.01.2022 09:15;05.01.2022 09:30;201,22
05.01.2022 09:30;05.01.2022 09:45;190,82
05.01.2022 09:45;05.01.2022 10:00;184,32
05.01.2022 10:00;05.01.2022 10:15;161,01
05.01.2022 10:15;05.01.2022 10:30;141,83
05.01.2022 10:30;05.01.2022 10:45;111,21
05.01.2022 10:45;05.01.2022 11:00;76,24
05.01.2022 11:00;05.01.2022 11:15;172,16
05.01.2022 11:15;05.01.2022 11:30;161,54
05.01.2022 11:30;05.01.2022 11:45;155,43
05.01.2022 11:45;05.01.2022 12:00;150,88
05.01.2022 12:00;05.01.2022 12:15;175,09
05.01.2022 12:15;05.01.2022 12:30;69,70
05.01.2022 12:30;05.01.2022 12:45;93,89
05.01.2022 12:45;05.01.2022 13:00;148,95
05.01.2022 13:00;05.01.2022 13:15;151,42
05.01.2022 13:15;05.01.2022 13:30;142,79
05.01.2022 13:30;05.01.2022 13:45;142,01
05.01.2022 13:45;05.01.2022 14:00;73,37
05.01.2022 14:00;05.01.2022 14:15;104,59
05.01.2022 14:15;05.01.2022 14:30;112,67
05.01.2022 14:30;05.01.2022 14:45;121,14
05.01.2022 14:45;05.01.2022 15:00;156,28
05.01.2022 15:00;05.01.2022 15:15;94,97
05.01.2022 15:15;05.01.2022 15:30;97,44
05.01.2022 15:30;05.01.2022 15:45;110,45
05.01.2022 15:45;05.01.2022 16:00;127,73
05.01.2022 16:00;05.01.2022 16:15;96,01
05.01.2022 16:15;05.01.2022 16:30;166,26
05.01.2022 16:30;05.01.2022 16:45;215,81
05.01.2022 16:45;05.01.2022 17:00;277,72
05.01.2022 17:00;05.01.2022 17:15;166,75
05.01.2022 17:15;05.01.2022 17:30;236,22
05.01.2022 17:30;05.01.2022 17:45;254,14
05.01.2022 17:45;05.01.2022 18:00;154,58
05.01.2022 18:00;05.01.2022 18:15;179,86
05.01.2022 18:15;05.01.2022 18:30;187,37
05.01.2022 18:30;05.01.2022 18:45;177,10
05.01.2022 18:45;05.01.2022 19:00;161,58
05.01.2022 19:00;05.01.2022 19:15;160,16
05.01.2022 19:15;05.01.2022 19:30;133,57
05.01.2022 19:30;05.01.2022 19:45;99,74
05.01.2022 19:45;05.01.2022 20:00;87,87
05.01.2022 20:00;05.01.2022 20:15;131,84
05.01.2022 20:15;05.01.2022 20:30;79,54
05.01.2022 20:30;05.01.2022 20:45;76,43
05.01.2022 20:45;05.01.2022 21:00;97,66
05.01.2022 21:00;05.01.2022 21:15;98,42
05.01.2022 21:15;05.01.2022 21:30;104,02
05.01.2022 21:30;05.01.2022 21:45;102,37
05.01.2022 21:45;05.01.2022 22:00;55,52
05.01.2022 22:00;05.01.2022 22:15;152,42
05.01.2022 22:15;05.01.2022 22:30;140,61
05.01.2022 22:30;05.01.2022 22:45;127,31
05.01.2022 22:45;05.01.2022 23:00;76,66
05.01.2022 23:00;05.01.2022 23:15;91,42
05.01.2022 23:15;05.01.2022 23:30;114,94
05.01.2022 23:30;05.01.2022 23:45;79,62
05.01.2022 23:45;06.01.2022 00:00;121,68
06.01.2022 00:00;06.01.2022 00:15;178,88
06.01.2022 00:15;06.01.2022 00:30;131,42
06.01.2022 00:30;06.01.2022 00:45;63,25
06.01.2022 00:45;06.01.2022 01:00;134,58
06.01.2022 01:00;06.01.2022 01:15;200,30
06.01.2022 01:15;06.01.2022 01:30;176,49
06.01.2022 01:30;06.01.2022 01:45;156,72
06.01.2022 01:45;06.01.2022 02:00;103,51
06.01.2022 02:00;06.01.2022 02:15;126,27
06.01.2022 02:15;06.01.2022 02:30;114,68
06.01.2022 02:30;06.01.2022 02:45;121,45
06.01.2022 02:45;06.01.2022 03:00;103,96
06.01.2022 03:00;06.01.2022 03:15;145,99
06.01.2022 03:15;06.01.2022 03:30;170,01
06.01.2022 03:30;06.01.2022 03:45;178,69
06.01.2022 03:45;06.01.2022 04:00;174,45
06.01.2022 04:00;06.01.2022 04:15;166,10
06.01.2022 04:15;06.01.2022 04:30;179,88
06.01.2022 04:30;06.01.2022 04:45;213,13
06.01.2022 04:45;06.01.2022 05:00;169,08
06.01.2022 05:00;06.01.2022 05:15;122,50
06.01.2022 05:15;06.01.2022 05:30;120,07
06.01.2022 05:30;06.01.2022 05:45;146,38
06.01.2022 05:45;06.01.2022 06:00;131,58
06.01.2022 06:00;06.01.2022 06:15;53,72
06.01.2022 06:15;06.01.2022 06:30;100,96
06.01.2022 06:30;06.01.2022 06:45;210,45
06.01.2022 06:45;06.01.2022 07:00;240,10
06.01.2022 07:00;06.01.2022 07:15;213,23
06.01.2022 07:15;06.01.2022 07:30;252,86
06.01.2022 07:30;06.01.2022 07:45;264,52
06.01.2022 07:45;06.01.2022 08:00;275,86
06.01.2022 08:00;06.01.2022 08:15;270,42
06.01.2022 08:15;06.01.2022 08:30;359,91
06.01.2022 08:30;06.01.2022 08:45;381,11
06.01.2022 08:45;06.01.2022 09:00;374,23
06.01.2022 09:00;06.01.2022 09:15;342,84
06.01.2022 09:15;06.01.2022 09:30;422,98
06.01.2022 09:30;06.01.2022 09:45;487,28
06.01.2022 09:45;06.01.2022 10:00;408,16
06.01.2022 10:00;06.01.2022 10:15;273,76
06.01.2022 10:15;06.01.2022 10:30;277,28
06.01.2022 10:30;06.01.2022 10:45;322,61
06.01.2022 10:45;06.01.2022 11:00;230,73
06.01.2022 11:00;06.01.2022 11:15;207,80
06.01.2022 11:15;06.01.2022 11:30;213,61
06.01.2022 11:30;06.01.2022 11:45;273,75
06.01.2022 11:45;06.01.2022 12:00;190,17
06.01.2022 12:00;06.01.2022 12:15;189,62
06.01.2022 12:15;06.01.2022 12:30;107,86
06.01.2022 12:30;06.01.2022 12:45;162,81
06.01.2022 12:45;06.01.2022 13:00;156,46
06.01.2022 13:00;06.01.2022 13:15;224,57
06.01.2022 13:15;06.01.2022 13:30;191,41
