von;bis;Mischpreis [EUR/MWh]
01.06.2022 00:00;01.06.2022 00:15;195,1
01.06.2022 00:15;01.06.2022 00:30;189,23
01.06.2022 00:30;01.06.2022 00:45;221,63
01.06.2022 00:45;01.06.2022 01:00;148,03
01.06.2022 01:00;01.06.2022 01:15;172,11
01.06.2022 01:15;01.06.2022 01:30;164,74
01.06.2022 01:30;01.06.2022 01:45;156,88
01.06.2022 01:45;01.06.2022 02:00;155,34
01.06.2022 02:00;01.06.2022 02:15;131,46
01.06.2022 02:15;01.06.2022 02:30;139,03
01.06.2022 02:30;01.06.2022 02:45;165,78
01.06.2022 02:45;01.06.2022 03:00;158,44
01.06.2022 03:00;01.06.2022 03:15;161,92
01.06.2022 03:15;01.06.2022 03:30;165,68
01.06.2022 03:30;01.06.2022 03:45;159,69
01.06.2022 03:45;01.06.2022 04:00;195,39
01.06.2022 04:00;01.06.2022 04:15;196,74
01.06.2022 04:15;01.06.2022 04:30;158,39
01.06.2022 04:30;01.06.2022 04:45;170,19
01.06.2022 04:45;01.06.2022 05:00;176,11
01.06.2022 05:00;01.06.2022 05:15;159,9
01.06.2022 05:15;01.06.2022 05:30;153,95
01.06.2022 05:30;01.06.2022 05:45;147,77
01.06.2022 05:45;01.06.2022 06:00;141,6
01.06.2022 06:00;01.06.2022 06:15;205,84
01.06.2022 06:15;01.06.2022 06:30;243,07
01.06.2022 06:30;01.06.2022 06:45;253
01.06.2022 06:45;01.06.2022 07:00;249,81
01.06.2022 07:00;01.06.2022 07:15;247,32
01.06.2022 07:15;01.06.2022 07:30;245,58
01.06.2022 07:30;01.06.2022 07:45;252,77
01.06.2022 07:45;01.06.2022 08:00;259,19
01.06.2022 08:00;01.06.2022 08:15;370,55
01.06.2022 08:15;01.06.2022 08:30;297,55
01.06.2022 08:30;01.06.2022 08:45;250,1
01.06.2022 08:45;01.06.2022 09:00;229,23
01.06.2022 09:00;01.06.2022 09:15;270,86
01.06.2022 09:15;01.06.2022 09:30;245,25
01.06.2022 09:30;01.06.2022 09:45;215,11
01.06.2022 09:45;01.06.2022 10:00;204,12
01.06.2022 10:00;01.06.2022 10:15;254,7
01.06.2022 10:15;01.06.2022 10:30;226,49
01.06.2022 10:30;01.06.2022 10:45;220,14
01.06.2022 10:45;01.06.2022 11:00;203,78
01.06.2022 11:00;01.06.2022 11:15;251,37
01.06.2022 11:15;01.06.2022 11:30;239,78
01.06.2022 11:30;01.06.2022 11:45;229,63
01.06.2022 11:45;01.06.2022 12:00;211,64
01.06.2022 12:00;01.06.2022 12:15;264,15
01.06.2022 12:15;01.06.2022 12:30;157,25
01.06.2022 12:30;01.06.2022 12:45;178,97
01.06.2022 12:45;01.06.2022 13:00;170,39
01.06.2022 13:00;01.06.2022 13:15;188,03
01.06.2022 13:15;01.06.2022 13:30;159,89
01.06.2022 13:30;01.06.2022 13:45;115,35
01.06.2022 13:45;01.06.2022 14:00;181,17
01.06.2022 14:00;01.06.2022 14:15;193,15
01.06.2022 14:15;01.06.2022 14:30;200,2
01.06.2022 14:30;01.06.2022 14:45;194,9
01.06.2022 14:45;01.06.2022 15:00;207,24
01.06.2022 15:00;01.06.2022 15:15;195,2
01.06.2022 15:15;01.06.2022 15:30;202,87
01.06.2022 15:30;01.06.2022 15:45;213,3
01.06.2022 15:45;01.06.2022 16:00;219,7
01.06.2022 16:00;01.06.2022 16:15;204,82
01.06.2022 16:15;01.06.2022 16:30;214,5
01.06.2022 16:30;01.06.2022 16:45;225,51
01.06.2022 16:45;01.06.2022 17:00;251,25
01.06.2022 17:00;01.06.2022 17:15;210,91
01.06.2022 17:15;01.06.2022 17:30;233,83
01.06.2022 17:30;01.06.2022 17:45;246,95
01.06.2022 17:45;01.06.2022 18:00;269,68
01.06.2022 18:00;01.06.2022 18:15;210,82
01.06.2022 18:15;01.06.2022 18:30;253,77
01.06.2022 18:30;01.06.2022 18:45;267,88
01.06.2022 18:45;01.06.2022 19:00;280,59
01.06.2022 19:00;01.06.2022 19:15;186,76
01.06.2022 19:15;01.06.2022 19:30;187,9
01.06.2022 19:30;01.06.2022 19:45;179,5
01.06.2022 19:45;01.06.2022 20:00;199,11
01.06.2022 20:00;01.06.2022 20:15;173,11
01.06.2022 20:15;01.06.2022 20:30;184,97
01.06.2022 20:30;01.06.2022 20:45;231,74
01.06.2022 20:45;01.06.2022 21:00;231,45
01.06.2022 21:00;01.06.2022 21:15;244,58
01.06.2022 21:15;01.06.2022 21:30;255,74
01.06.2022 21:30;01.06.2022 21:45;246,33
01.06.2022 21:45;01.06.2022 22:00;250,39
01.06.2022 22:00;01.06.2022 22:15;366,66
01.06.2022 22:15;01.06.2022 22:30;253,81
01.06.2022 22:30;01.06.2022 22:45;250,82
01.06.2022 22:45;01.06.2022 23:00;252,34
01.06.2022 23:00;01.06.2022 23:15;186,89
01.06.2022 23:15;01.06.2022 23:30;180,84
01.06.2022 23:30;01.06.2022 23:45;152,42
01.06.2022 23:45;02.06.2022 00:00;115,95
02.06.2022 00:00;02.06.2022 00:15;139,97
02.06.2022 00:15;02.06.2022 00:30;192,97
02.06.2022 00:30;02.06.2022 00:45;146,74
02.06.2022 00:45;02.06.2022 01:00;151,68
02.06.2022 01:00;02.06.2022 01:15;217,57
02.06.2022 01:15;02.06.2022 01:30;102,63
02.06.2022 01:30;02.06.2022 01:45;203,34
02.06.2022 01:45;02.06.2022 02:00;151,47
02.06.2022 02:00;02.06.2022 02:15;218,16
02.06.2022 02:15;02.06.2022 02:30;199,92
02.06.2022 02:30;02.06.2022 02:45;185,21
02.06.2022 02:45;02.06.2022 03:00;192,84
02.06.2022 03:00;02.06.2022 03:15;198,4
02.06.2022 03:15;02.06.2022 03:30;211,48
02.06.2022 03:30;02.06.2022 03:45;194,48
02.06.2022 03:45;02.06.2022 04:00;144,77
02.06.2022 04:00;02.06.2022 04:15;175,53
02.06.2022 04:15;02.06.2022 04:30;173,77
02.06.2022 04:30;02.06.2022 04:45;186,66
02.06.2022 04:45;02.06.2022 05:00;186,59
02.06.2022 05:00;02.06.2022 05:15;167,33
02.06.2022 05:15;02.06.2022 05:30;171,04
02.06.2022 05:30;02.06.2022 05:45;186,69
02.06.2022 05:45;02.06.2022 06:00;224,57
02.06.2022 06:00;02.06.2022 06:15;179,11
02.06.2022 06:15;02.06.2022 06:30;195,8
02.06.2022 06:30;02.06.2022 06:45;221,37
02.06.2022 06:45;02.06.2022 07:00;222,35
02.06.2022 07:00;02.06.2022 07:15;233,8
02.06.2022 07:15;02.06.2022 07:30;227,74
02.06.2022 07:30;02.06.2022 07:45;212,19
02.06.2022 07:45;02.06.2022 08:00;199,6
02.06.2022 08:00;02.06.2022 08:15;230,55
02.06.2022 08:15;02.06.2022 08:30;198,98
02.06.2022 08:30;02.06.2022 08:45;176,89
02.06.2022 08:45;02.06.2022 09:00;153,3
02.06.2022 09:00;02.06.2022 09:15;224,59
02.06.2022 09:15;02.06.2022 09:30;198,43
02.06.2022 09:30;02.06.2022 09:45;179,72
02.06.2022 09:45;02.06.2022 10:00;230,1
02.06.2022 10:00;02.06.2022 10:15;256,24
02.06.2022 10:15;02.06.2022 10:30;170,62
02.06.2022 10:30;02.06.2022 10:45;225,86
02.06.2022 10:45;02.06.2022 11:00;216,41
02.06.2022 11:00;02.06.2022 11:15;158,86
02.06.2022 11:15;02.06.2022 11:30;154,09
02.06.2022 11:30;02.06.2022 11:45;208,29
02.06.2022 11:45;02.06.2022 12:00;111,38
02.06.2022 12:00;02.06.2022 12:15;214,34
02.06.2022 12:15;02.06.2022 12:30;211,35
02.06.2022 12:30;02.06.2022 12:45;112,05
02.06.2022 12:45;02.06.2022 13:00;114,07
02.06.2022 13:00;02.06.2022 13:15;172,38
02.06.2022 13:15;02.06.2022 13:30;182,3
02.06.2022 13:30;02.06.2022 13:45;191,16
02.06.2022 13:45;02.06.2022 14:00;190,53
02.06.2022 14:00;02.06.2022 14:15;170,86
02.06.2022 14:15;02.06.2022 14:30;195,14
02.06.2022 14:30;02.06.2022 14:45;214,46
02.06.2022 14:45;02.06.2022 15:00;224,86
02.06.2022 15:00;02.06.2022 15:15;151,13
02.06.2022 15:15;02.06.2022 15:30;163,06
02.06.2022 15:30;02.06.2022 15:45;148,98
02.06.2022 15:45;02.06.2022 16:00;205,99
02.06.2022 16:00;02.06.2022 16:15;217,62
02.06.2022 16:15;02.06.2022 16:30;218,61
02.06.2022 16:30;02.06.2022 16:45;128,03
02.06.2022 16:45;02.06.2022 17:00;132,01
