von;bis;Mischpreis [EUR/MWh]
01.08.2022 00:00;01.08.2022 00:15;336,83000
01.08.2022 00:15;01.08.2022 00:30;258,32000
01.08.2022 00:30;01.08.2022 00:45;240,36000
01.08.2022 00:45;01.08.2022 01:00;186,77000
01.08.2022 01:00;01.08.2022 01:15;385,24000
01.08.2022 01:15;01.08.2022 01:30;356,15000
01.08.2022 01:30;01.08.2022 01:45;247,46000
01.08.2022 01:45;01.08.2022 02:00;256,86000
01.08.2022 02:00;01.08.2022 02:15;281,03000
01.08.2022 02:15;01.08.2022 02:30;366,85000
01.08.2022 02:30;01.08.2022 02:45;337,60000
01.08.2022 02:45;01.08.2022 03:00;246,75000
01.08.2022 03:00;01.08.2022 03:15;317,83000
01.08.2022 03:15;01.08.2022 03:30;305,44000
01.08.2022 03:30;01.08.2022 03:45;333,62000
01.08.2022 03:45;01.08.2022 04:00;310,97000
01.08.2022 04:00;01.08.2022 04:15;375,68000
01.08.2022 04:15;01.08.2022 04:30;390,51000
01.08.2022 04:30;01.08.2022 04:45;423,58000
01.08.2022 04:45;01.08.2022 05:00;410,83000
01.08.2022 05:00;01.08.2022 05:15;394,49000
01.08.2022 05:15;01.08.2022 05:30;395,94000
01.08.2022 05:30;01.08.2022 05:45;387,99000
01.08.2022 05:45;01.08.2022 06:00;458,86000
01.08.2022 06:00;01.08.2022 06:15;397,55000
01.08.2022 06:15;01.08.2022 06:30;474,25000
01.08.2022 06:30;01.08.2022 06:45;516,18000
01.08.2022 06:45;01.08.2022 07:00;495,42000
01.08.2022 07:00;01.08.2022 07:15;477,34000
01.08.2022 07:15;01.08.2022 07:30;349,81000
01.08.2022 07:30;01.08.2022 07:45;357,82000
01.08.2022 07:45;01.08.2022 08:00;365,65000
01.08.2022 08:00;01.08.2022 08:15;582,33000
01.08.2022 08:15;01.08.2022 08:30;564,26000
01.08.2022 08:30;01.08.2022 08:45;398,59000
01.08.2022 08:45;01.08.2022 09:00;363,67000
01.08.2022 09:00;01.08.2022 09:15;429,41000
01.08.2022 09:15;01.08.2022 09:30;391,66000
01.08.2022 09:30;01.08.2022 09:45;378,91000
01.08.2022 09:45;01.08.2022 10:00;471,21000
01.08.2022 10:00;01.08.2022 10:15;510,28000
01.08.2022 10:15;01.08.2022 10:30;489,86000
01.08.2022 10:30;01.08.2022 10:45;434,99000
01.08.2022 10:45;01.08.2022 11:00;420,38000
01.08.2022 11:00;01.08.2022 11:15;508,71000
01.08.2022 11:15;01.08.2022 11:30;466,98000
01.08.2022 11:30;01.08.2022 11:45;487,52000
01.08.2022 11:45;01.08.2022 12:00;438,75000
01.08.2022 12:00;01.08.2022 12:15;486,22000
01.08.2022 12:15;01.08.2022 12:30;448,29000
01.08.2022 12:30;01.08.2022 12:45;328,85000
01.08.2022 12:45;01.08.2022 13:00;435,67000
01.08.2022 13:00;01.08.2022 13:15;466,17000
01.08.2022 13:15;01.08.2022 13:30;451,73000
01.08.2022 13:30;01.08.2022 13:45;305,07000
01.08.2022 13:45;01.08.2022 14:00;303,40000
01.08.2022 14:00;01.08.2022 14:15;248,43000
01.08.2022 14:15;01.08.2022 14:30;416,59000
01.08.2022 14:30;01.08.2022 14:45;314,19000
01.08.2022 14:45;01.08.2022 15:00;385,97000
01.08.2022 15:00;01.08.2022 15:15;400,43000
01.08.2022 15:15;01.08.2022 15:30;386,83000
01.08.2022 15:30;01.08.2022 15:45;407,10000
01.08.2022 15:45;01.08.2022 16:00;425,93000
01.08.2022 16:00;01.08.2022 16:15;441,18000
01.08.2022 16:15;01.08.2022 16:30;481,04000
01.08.2022 16:30;01.08.2022 16:45;499,86000
01.08.2022 16:45;01.08.2022 17:00;375,39000
01.08.2022 17:00;01.08.2022 17:15;315,25000
01.08.2022 17:15;01.08.2022 17:30;496,75000
01.08.2022 17:30;01.08.2022 17:45;536,85000
01.08.2022 17:45;01.08.2022 18:00;504,98000
01.08.2022 18:00;01.08.2022 18:15;358,12000
01.08.2022 18:15;01.08.2022 18:30;529,26000
01.08.2022 18:30;01.08.2022 18:45;539,96000
01.08.2022 18:45;01.08.2022 19:00;693,16000
01.08.2022 19:00;01.08.2022 19:15;302,00000
01.08.2022 19:15;01.08.2022 19:30;358,10000
01.08.2022 19:30;01.08.2022 19:45;355,14000
01.08.2022 19:45;01.08.2022 20:00;378,18000
01.08.2022 20:00;01.08.2022 20:15;557,60000
01.08.2022 20:15;01.08.2022 20:30;569,40000
01.08.2022 20:30;01.08.2022 20:45;562,57000
01.08.2022 20:45;01.08.2022 21:00;592,51000
01.08.2022 21:00;01.08.2022 21:15;429,93000
01.08.2022 21:15;01.08.2022 21:30;585,35000
01.08.2022 21:30;01.08.2022 21:45;537,72000
01.08.2022 21:45;01.08.2022 22:00;524,53000
01.08.2022 22:00;01.08.2022 22:15;484,53000
01.08.2022 22:15;01.08.2022 22:30;418,12000
01.08.2022 22:30;01.08.2022 22:45;372,33000
01.08.2022 22:45;01.08.2022 23:00;362,11000
01.08.2022 23:00;01.08.2022 23:15;317,30000
01.08.2022 23:15;01.08.2022 23:30;281,22000
01.08.2022 23:30;01.08.2022 23:45;403,06000
01.08.2022 23:45;02.08.2022 00:00;185,11000
02.08.2022 00:00;02.08.2022 00:15;416,83000
02.08.2022 00:15;02.08.2022 00:30;418,19000
02.08.2022 00:30;02.08.2022 00:45;400,59000
02.08.2022 00:45;02.08.2022 01:00;319,13000
02.08.2022 01:00;02.08.2022 01:15;326,92000
02.08.2022 01:15;02.08.2022 01:30;341,76000
