von;bis;Mischpreis [EUR/MWh]
01.04.2024 00:00;01.04.2024 00:15;90,44000
01.04.2024 00:15;01.04.2024 00:30;75,95000
01.04.2024 00:30;01.04.2024 00:45;93,81000
01.04.2024 00:45;01.04.2024 01:00;92,67000
01.04.2024 01:00;01.04.2024 01:15;101,53000
01.04.2024 01:15;01.04.2024 01:30;83,27000
01.04.2024 01:30;01.04.2024 01:45;82,14000
01.04.2024 01:45;01.04.2024 02:00;27,02000
01.04.2024 02:00;01.04.2024 02:15;82,33000
01.04.2024 02:15;01.04.2024 02:30;31,39000
01.04.2024 02:30;01.04.2024 02:45;19,67000
01.04.2024 02:45;01.04.2024 03:00;15,21000
01.04.2024 03:00;01.04.2024 03:15;25,02000
01.04.2024 03:15;01.04.2024 03:30;22,68000
01.04.2024 03:30;01.04.2024 03:45;19,88000
01.04.2024 03:45;01.04.2024 04:00;20,51000
01.04.2024 04:00;01.04.2024 04:15;22,57000
01.04.2024 04:15;01.04.2024 04:30;15,58000
01.04.2024 04:30;01.04.2024 04:45;3,42000
01.04.2024 04:45;01.04.2024 05:00;5,75000
01.04.2024 05:00;01.04.2024 05:15;27,61000
01.04.2024 05:15;01.04.2024 05:30;18,02000
01.04.2024 05:30;01.04.2024 05:45;40,45000
01.04.2024 05:45;01.04.2024 06:00;31,55000
01.04.2024 06:00;01.04.2024 06:15;83,42000
01.04.2024 06:15;01.04.2024 06:30;83,34000
01.04.2024 06:30;01.04.2024 06:45;73,79000
01.04.2024 06:45;01.04.2024 07:00;5,74000
01.04.2024 07:00;01.04.2024 07:15;24,27000
01.04.2024 07:15;01.04.2024 07:30;16,70000
01.04.2024 07:30;01.04.2024 07:45;40,62000
01.04.2024 07:45;01.04.2024 08:00;82,85000
01.04.2024 08:00;01.04.2024 08:15;24,90000
01.04.2024 08:15;01.04.2024 08:30;44,67000
01.04.2024 08:30;01.04.2024 08:45;48,99000
01.04.2024 08:45;01.04.2024 09:00;50,99000
01.04.2024 09:00;01.04.2024 09:15;86,74000
01.04.2024 09:15;01.04.2024 09:30;84,57000
01.04.2024 09:30;01.04.2024 09:45;80,41000
01.04.2024 09:45;01.04.2024 10:00;79,69000
01.04.2024 10:00;01.04.2024 10:15;91,34000
01.04.2024 10:15;01.04.2024 10:30;85,83000
01.04.2024 10:30;01.04.2024 10:45;81,46000
01.04.2024 10:45;01.04.2024 11:00;86,20000
01.04.2024 11:00;01.04.2024 11:15;94,37000
01.04.2024 11:15;01.04.2024 11:30;98,52000
01.04.2024 11:30;01.04.2024 11:45;92,30000
01.04.2024 11:45;01.04.2024 12:00;94,50000
01.04.2024 12:00;01.04.2024 12:15;107,44000
01.04.2024 12:15;01.04.2024 12:30;93,92000
01.04.2024 12:30;01.04.2024 12:45;83,26000
01.04.2024 12:45;01.04.2024 13:00;76,84000
01.04.2024 13:00;01.04.2024 13:15;121,45000
01.04.2024 13:15;01.04.2024 13:30;104,90000
01.04.2024 13:30;01.04.2024 13:45;87,17000
01.04.2024 13:45;01.04.2024 14:00;79,34000
01.04.2024 14:00;01.04.2024 14:15;92,30000
01.04.2024 14:15;01.04.2024 14:30;74,33000
01.04.2024 14:30;01.04.2024 14:45;3,28000
01.04.2024 14:45;01.04.2024 15:00;-17,26000
01.04.2024 15:00;01.04.2024 15:15;74,30000
01.04.2024 15:15;01.04.2024 15:30;43,88000
01.04.2024 15:30;01.04.2024 15:45;40,24000
01.04.2024 15:45;01.04.2024 16:00;35,53000
01.04.2024 16:00;01.04.2024 16:15;39,17000
01.04.2024 16:15;01.04.2024 16:30;100,83000
01.04.2024 16:30;01.04.2024 16:45;47,89000
01.04.2024 16:45;01.04.2024 17:00;56,68000
01.04.2024 17:00;01.04.2024 17:15;-3,09000
01.04.2024 17:15;01.04.2024 17:30;75,28000
01.04.2024 17:30;01.04.2024 17:45;78,44000
01.04.2024 17:45;01.04.2024 18:00;75,43000
01.04.2024 18:00;01.04.2024 18:15;75,20000
01.04.2024 18:15;01.04.2024 18:30;182,49000
01.04.2024 18:30;01.04.2024 18:45;39,18000
01.04.2024 18:45;01.04.2024 19:00;114,77000
01.04.2024 19:00;01.04.2024 19:15;59,83000
01.04.2024 19:15;01.04.2024 19:30;79,06000
01.04.2024 19:30;01.04.2024 19:45;74,20000
01.04.2024 19:45;01.04.2024 20:00;67,00000
01.04.2024 20:00;01.04.2024 20:15;88,98000
01.04.2024 20:15;01.04.2024 20:30;56,89000
01.04.2024 20:30;01.04.2024 20:45;75,39000
01.04.2024 20:45;01.04.2024 21:00;32,81000
01.04.2024 21:00;01.04.2024 21:15;93,57000
01.04.2024 21:15;01.04.2024 21:30;40,90000
01.04.2024 21:30;01.04.2024 21:45;21,46000
01.04.2024 21:45;01.04.2024 22:00;18,21000
01.04.2024 22:00;01.04.2024 22:15;75,19000
01.04.2024 22:15;01.04.2024 22:30;61,33000
01.04.2024 22:30;01.04.2024 22:45;55,43000
01.04.2024 22:45;01.04.2024 23:00;47,77000
01.04.2024 23:00;01.04.2024 23:15;78,69000
01.04.2024 23:15;01.04.2024 23:30;71,61000
01.04.2024 23:30;01.04.2024 23:45;64,29000
01.04.2024 23:45;02.04.2024 00:00;38,45000
02.04.2024 00:00;02.04.2024 00:15;23,80000
02.04.2024 00:15;02.04.2024 00:30;13,57000
02.04.2024 00:30;02.04.2024 00:45;-6,13000
02.04.2024 00:45;02.04.2024 01:00;-15,13000
02.04.2024 01:00;02.04.2024 01:15;-20,64000
02.04.2024 01:15;02.04.2024 01:30;-0,43000
