von;bis;Mischpreis [EUR/MWh];
01.12.2023 00:00;01.12.2023 00:15;140,91;
01.12.2023 00:15;01.12.2023 00:30;139,57;
01.12.2023 00:30;01.12.2023 00:45;125,64;
01.12.2023 00:45;01.12.2023 01:00;88,10;
01.12.2023 01:00;01.12.2023 01:15;149,26;
01.12.2023 01:15;01.12.2023 01:30;142,51;
01.12.2023 01:30;01.12.2023 01:45;127,44;
01.12.2023 01:45;01.12.2023 02:00;105,00;
01.12.2023 02:00;01.12.2023 02:15;139,39;
01.12.2023 02:15;01.12.2023 02:30;99,75;
01.12.2023 02:30;01.12.2023 02:45;87,43;
01.12.2023 02:45;01.12.2023 03:00;83,63;
01.12.2023 03:00;01.12.2023 03:15;140,44;
01.12.2023 03:15;01.12.2023 03:30;133,87;
01.12.2023 03:30;01.12.2023 03:45;117,11;
01.12.2023 03:45;01.12.2023 04:00;90,99;
01.12.2023 04:00;01.12.2023 04:15;76,71;
01.12.2023 04:15;01.12.2023 04:30;84,29;
01.12.2023 04:30;01.12.2023 04:45;96,98;
01.12.2023 04:45;01.12.2023 05:00;99,98;
01.12.2023 05:00;01.12.2023 05:15;122,08;
01.12.2023 05:15;01.12.2023 05:30;99,32;
01.12.2023 05:30;01.12.2023 05:45;106,06;
01.12.2023 05:45;01.12.2023 06:00;121,62;
01.12.2023 06:00;01.12.2023 06:15;55,61;
01.12.2023 06:15;01.12.2023 06:30;98,88;
01.12.2023 06:30;01.12.2023 06:45;117,60;
01.12.2023 06:45;01.12.2023 07:00;140,25;
01.12.2023 07:00;01.12.2023 07:15;120,69;
01.12.2023 07:15;01.12.2023 07:30;142,21;
01.12.2023 07:30;01.12.2023 07:45;144,02;
01.12.2023 07:45;01.12.2023 08:00;175,30;
01.12.2023 08:00;01.12.2023 08:15;110,93;
01.12.2023 08:15;01.12.2023 08:30;154,84;
01.12.2023 08:30;01.12.2023 08:45;162,17;
01.12.2023 08:45;01.12.2023 09:00;163,68;
01.12.2023 09:00;01.12.2023 09:15;178,47;
01.12.2023 09:15;01.12.2023 09:30;166,06;
01.12.2023 09:30;01.12.2023 09:45;195,02;
01.12.2023 09:45;01.12.2023 10:00;169,95;
01.12.2023 10:00;01.12.2023 10:15;223,54;
01.12.2023 10:15;01.12.2023 10:30;194,51;
01.12.2023 10:30;01.12.2023 10:45;181,65;
01.12.2023 10:45;01.12.2023 11:00;181,48;
01.12.2023 11:00;01.12.2023 11:15;347,33;
01.12.2023 11:15;01.12.2023 11:30;216,16;
01.12.2023 11:30;01.12.2023 11:45;206,28;
01.12.2023 11:45;01.12.2023 12:00;200,83;
01.12.2023 12:00;01.12.2023 12:15;225,22;
01.12.2023 12:15;01.12.2023 12:30;241,74;
01.12.2023 12:30;01.12.2023 12:45;227,53;
01.12.2023 12:45;01.12.2023 13:00;215,68;
01.12.2023 13:00;01.12.2023 13:15;256,39;
01.12.2023 13:15;01.12.2023 13:30;206,69;
01.12.2023 13:30;01.12.2023 13:45;216,34;
01.12.2023 13:45;01.12.2023 14:00;198,04;
01.12.2023 14:00;01.12.2023 14:15;161,80;
01.12.2023 14:15;01.12.2023 14:30;159,80;
01.12.2023 14:30;01.12.2023 14:45;159,51;
01.12.2023 14:45;01.12.2023 15:00;157,06;
01.12.2023 15:00;01.12.2023 15:15;165,78;
01.12.2023 15:15;01.12.2023 15:30;173,70;
01.12.2023 15:30;01.12.2023 15:45;175,08;
01.12.2023 15:45;01.12.2023 16:00;170,17;
01.12.2023 16:00;01.12.2023 16:15;149,27;
01.12.2023 16:15;01.12.2023 16:30;170,25;
01.12.2023 16:30;01.12.2023 16:45;163,82;
01.12.2023 16:45;01.12.2023 17:00;150,48;
01.12.2023 17:00;01.12.2023 17:15;158,70;
01.12.2023 17:15;01.12.2023 17:30;149,13;
01.12.2023 17:30;01.12.2023 17:45;173,20;
01.12.2023 17:45;01.12.2023 18:00;114,38;
01.12.2023 18:00;01.12.2023 18:15;118,60;
01.12.2023 18:15;01.12.2023 18:30;118,52;
01.12.2023 18:30;01.12.2023 18:45;134,22;
01.12.2023 18:45;01.12.2023 19:00;132,69;
01.12.2023 19:00;01.12.2023 19:15;148,97;
01.12.2023 19:15;01.12.2023 19:30;132,52;
01.12.2023 19:30;01.12.2023 19:45;140,06;
01.12.2023 19:45;01.12.2023 20:00;134,87;
01.12.2023 20:00;01.12.2023 20:15;180,81;
01.12.2023 20:15;01.12.2023 20:30;145,85;
01.12.2023 20:30;01.12.2023 20:45;125,86;
01.12.2023 20:45;01.12.2023 21:00;93,39;
01.12.2023 21:00;01.12.2023 21:15;108,62;
01.12.2023 21:15;01.12.2023 21:30;126,14;
01.12.2023 21:30;01.12.2023 21:45;117,54;
01.12.2023 21:45;01.12.2023 22:00;103,97;
01.12.2023 22:00;01.12.2023 22:15;130,44;
01.12.2023 22:15;01.12.2023 22:30;115,91;
01.12.2023 22:30;01.12.2023 22:45;120,65;
01.12.2023 22:45;01.12.2023 23:00;122,77;
01.12.2023 23:00;01.12.2023 23:15;115,14;
01.12.2023 23:15;01.12.2023 23:30;116,01;
01.12.2023 23:30;01.12.2023 23:45;125,43;
01.12.2023 23:45;02.12.2023 00:00;124,33;
02.12.2023 00:00;02.12.2023 00:15;130,78;
02.12.2023 00:15;02.12.2023 00:30;127,42;
02.12.2023 00:30;02.12.2023 00:45;126,74;
02.12.2023 00:45;02.12.2023 01:00;118,74;
02.12.2023 01:00;02.12.2023 01:15;122,49;
02.12.2023 01:15;02.12.2023 01:30;126,97;
02.12.2023 01:30;02.12.2023 01:45;119,86;
02.12.2023 01:45;02.12.2023 02:00;120,20;
02.12.2023 02:00;02.12.2023 02:15;122,28;
02.12.2023 02:15;02.12.2023 02:30;120,24;
02.12.2023 02:30;02.12.2023 02:45;120,44;
02.12.2023 02:45;02.12.2023 03:00;121,81;
02.12.2023 03:00;02.12.2023 03:15;125,10;
02.12.2023 03:15;02.12.2023 03:30;121,33;
02.12.2023 03:30;02.12.2023 03:45;87,49;
02.12.2023 03:45;02.12.2023 04:00;83,30;
02.12.2023 04:00;02.12.2023 04:15;116,70;
02.12.2023 04:15;02.12.2023 04:30;115,77;
02.12.2023 04:30;02.12.2023 04:45;112,82;
02.12.2023 04:45;02.12.2023 05:00;107,91;
02.12.2023 05:00;02.12.2023 05:15;107,23;
02.12.2023 05:15;02.12.2023 05:30;108,47;
02.12.2023 05:30;02.12.2023 05:45;120,21;
02.12.2023 05:45;02.12.2023 06:00;123,34;
02.12.2023 06:00;02.12.2023 06:15;115,28;
