von;bis;Mischpreis [EUR/MWh]
01.03.2024 00:00;01.03.2024 00:15;84,76
01.03.2024 00:15;01.03.2024 00:30;73,2
01.03.2024 00:30;01.03.2024 00:45;74,37
01.03.2024 00:45;01.03.2024 01:00;73,92
01.03.2024 01:00;01.03.2024 01:15;75,48
01.03.2024 01:15;01.03.2024 01:30;75,54
01.03.2024 01:30;01.03.2024 01:45;47,35
01.03.2024 01:45;01.03.2024 02:00;40,58
01.03.2024 02:00;01.03.2024 02:15;45,61
01.03.2024 02:15;01.03.2024 02:30;33,74
01.03.2024 02:30;01.03.2024 02:45;33,08
01.03.2024 02:45;01.03.2024 03:00;37,24
01.03.2024 03:00;01.03.2024 03:15;69,26
01.03.2024 03:15;01.03.2024 03:30;72,85
01.03.2024 03:30;01.03.2024 03:45;69,06
01.03.2024 03:45;01.03.2024 04:00;72,82
01.03.2024 04:00;01.03.2024 04:15;48,18
01.03.2024 04:15;01.03.2024 04:30;49,91
01.03.2024 04:30;01.03.2024 04:45;52,32
01.03.2024 04:45;01.03.2024 05:00;59,49
01.03.2024 05:00;01.03.2024 05:15;48,99
01.03.2024 05:15;01.03.2024 05:30;46,13
01.03.2024 05:30;01.03.2024 05:45;72,34
01.03.2024 05:45;01.03.2024 06:00;81,5
01.03.2024 06:00;01.03.2024 06:15;65,35
01.03.2024 06:15;01.03.2024 06:30;73
01.03.2024 06:30;01.03.2024 06:45;85,66
01.03.2024 06:45;01.03.2024 07:00;68,78
01.03.2024 07:00;01.03.2024 07:15;52,46
01.03.2024 07:15;01.03.2024 07:30;89,07
01.03.2024 07:30;01.03.2024 07:45;87,59
01.03.2024 07:45;01.03.2024 08:00;81,16
01.03.2024 08:00;01.03.2024 08:15;101,56
01.03.2024 08:15;01.03.2024 08:30;81,45
01.03.2024 08:30;01.03.2024 08:45;78,2
01.03.2024 08:45;01.03.2024 09:00;89,47
01.03.2024 09:00;01.03.2024 09:15;91,86
01.03.2024 09:15;01.03.2024 09:30;90,81
01.03.2024 09:30;01.03.2024 09:45;88,84
01.03.2024 09:45;01.03.2024 10:00;77,35
01.03.2024 10:00;01.03.2024 10:15;105,03
01.03.2024 10:15;01.03.2024 10:30;100,49
01.03.2024 10:30;01.03.2024 10:45;92,16
01.03.2024 10:45;01.03.2024 11:00;95,68
01.03.2024 11:00;01.03.2024 11:15;137,74
01.03.2024 11:15;01.03.2024 11:30;126,86
01.03.2024 11:30;01.03.2024 11:45;98,65
01.03.2024 11:45;01.03.2024 12:00;98,57
01.03.2024 12:00;01.03.2024 12:15;100,88
01.03.2024 12:15;01.03.2024 12:30;84,92
01.03.2024 12:30;01.03.2024 12:45;77,73
01.03.2024 12:45;01.03.2024 13:00;78,82
01.03.2024 13:00;01.03.2024 13:15;73,6
01.03.2024 13:15;01.03.2024 13:30;60,63
01.03.2024 13:30;01.03.2024 13:45;53,7
01.03.2024 13:45;01.03.2024 14:00;57,69
01.03.2024 14:00;01.03.2024 14:15;53,35
01.03.2024 14:15;01.03.2024 14:30;75,06
01.03.2024 14:30;01.03.2024 14:45;81,02
01.03.2024 14:45;01.03.2024 15:00;71,33
01.03.2024 15:00;01.03.2024 15:15;64,61
01.03.2024 15:15;01.03.2024 15:30;59,47
01.03.2024 15:30;01.03.2024 15:45;59,93
01.03.2024 15:45;01.03.2024 16:00;58,09
01.03.2024 16:00;01.03.2024 16:15;49,22
01.03.2024 16:15;01.03.2024 16:30;57,55
01.03.2024 16:30;01.03.2024 16:45;67,71
01.03.2024 16:45;01.03.2024 17:00;72,01
01.03.2024 17:00;01.03.2024 17:15;60,16
01.03.2024 17:15;01.03.2024 17:30;66,56
01.03.2024 17:30;01.03.2024 17:45;65,74
01.03.2024 17:45;01.03.2024 18:00;94,48
01.03.2024 18:00;01.03.2024 18:15;88,6
01.03.2024 18:15;01.03.2024 18:30;137,21
01.03.2024 18:30;01.03.2024 18:45;155,57
01.03.2024 18:45;01.03.2024 19:00;134,99
01.03.2024 19:00;01.03.2024 19:15;166,17
01.03.2024 19:15;01.03.2024 19:30;136,45
