von;bis;Mischpreis [EUR/MWh]
01.04.2024 00:00;01.04.2024 00:15;90,44
01.04.2024 00:15;01.04.2024 00:30;75,95
01.04.2024 00:30;01.04.2024 00:45;93,81
01.04.2024 00:45;01.04.2024 01:00;92,67
01.04.2024 01:00;01.04.2024 01:15;101,53
01.04.2024 01:15;01.04.2024 01:30;83,27
01.04.2024 01:30;01.04.2024 01:45;82,14
01.04.2024 01:45;01.04.2024 02:00;27,02
01.04.2024 02:00;01.04.2024 02:15;82,33
01.04.2024 02:15;01.04.2024 02:30;31,39
01.04.2024 02:30;01.04.2024 02:45;19,67
01.04.2024 02:45;01.04.2024 03:00;15,21
01.04.2024 03:00;01.04.2024 03:15;25,02
01.04.2024 03:15;01.04.2024 03:30;22,68
01.04.2024 03:30;01.04.2024 03:45;19,88
01.04.2024 03:45;01.04.2024 04:00;20,51
01.04.2024 04:00;01.04.2024 04:15;22,57
01.04.2024 04:15;01.04.2024 04:30;15,58
01.04.2024 04:30;01.04.2024 04:45;3,42
01.04.2024 04:45;01.04.2024 05:00;5,75
01.04.2024 05:00;01.04.2024 05:15;27,61
01.04.2024 05:15;01.04.2024 05:30;18,02
01.04.2024 05:30;01.04.2024 05:45;40,45
01.04.2024 05:45;01.04.2024 06:00;31,55
01.04.2024 06:00;01.04.2024 06:15;83,42
01.04.2024 06:15;01.04.2024 06:30;83,34
01.04.2024 06:30;01.04.2024 06:45;73,79
01.04.2024 06:45;01.04.2024 07:00;5,74
01.04.2024 07:00;01.04.2024 07:15;24,27
01.04.2024 07:15;01.04.2024 07:30;16,7
01.04.2024 07:30;01.04.2024 07:45;40,62
01.04.2024 07:45;01.04.2024 08:00;82,85
01.04.2024 08:00;01.04.2024 08:15;24,9
01.04.2024 08:15;01.04.2024 08:30;44,67
01.04.2024 08:30;01.04.2024 08:45;48,99
01.04.2024 08:45;01.04.2024 09:00;50,99
01.04.2024 09:00;01.04.2024 09:15;86,74
01.04.2024 09:15;01.04.2024 09:30;84,57
01.04.2024 09:30;01.04.2024 09:45;80,41
01.04.2024 09:45;01.04.2024 10:00;79,69
01.04.2024 10:00;01.04.2024 10:15;91,34
01.04.2024 10:15;01.04.2024 10:30;85,83
01.04.2024 10:30;01.04.2024 10:45;81,46
01.04.2024 10:45;01.04.2024 11:00;86,2
01.04.2024 11:00;01.04.2024 11:15;94,37
01.04.2024 11:15;01.04.2024 11:30;98,52
01.04.2024 11:30;01.04.2024 11:45;92,3
01.04.2024 11:45;01.04.2024 12:00;94,5
01.04.2024 12:00;01.04.2024 12:15;107,44
01.04.2024 12:15;01.04.2024 12:30;93,92
01.04.2024 12:30;01.04.2024 12:45;83,26
01.04.2024 12:45;01.04.2024 13:00;76,84
01.04.2024 13:00;01.04.2024 13:15;121,45
01.04.2024 13:15;01.04.2024 13:30;104,9
01.04.2024 13:30;01.04.2024 13:45;87,17
01.04.2024 13:45;01.04.2024 14:00;79,34
01.04.2024 14:00;01.04.2024 14:15;92,3
01.04.2024 14:15;01.04.2024 14:30;74,33
01.04.2024 14:30;01.04.2024 14:45;3,28
01.04.2024 14:45;01.04.2024 15:00;-17,26
01.04.2024 15:00;01.04.2024 15:15;74,3
01.04.2024 15:15;01.04.2024 15:30;43,88
01.04.2024 15:30;01.04.2024 15:45;40,24
01.04.2024 15:45;01.04.2024 16:00;35,53
01.04.2024 16:00;01.04.2024 16:15;39,17
01.04.2024 16:15;01.04.2024 16:30;100,83
01.04.2024 16:30;01.04.2024 16:45;47,89
01.04.2024 16:45;01.04.2024 17:00;56,68
01.04.2024 17:00;01.04.2024 17:15;-3,09
01.04.2024 17:15;01.04.2024 17:30;75,28
01.04.2024 17:30;01.04.2024 17:45;78,44
01.04.2024 17:45;01.04.2024 18:00;75,43
01.04.2024 18:00;01.04.2024 18:15;75,2
01.04.2024 18:15;01.04.2024 18:30;182,49
01.04.2024 18:30;01.04.2024 18:45;39,18
01.04.2024 18:45;01.04.2024 19:00;114,77
01.04.2024 19:00;01.04.2024 19:15;59,83
01.04.2024 19:15;01.04.2024 19:30;79,06
01.04.2024 19:30;01.04.2024 19:45;74,2
01.04.2024 19:45;01.04.2024 20:00;67
01.04.2024 20:00;01.04.2024 20:15;88,98
01.04.2024 20:15;01.04.2024 20:30;56,89
01.04.2024 20:30;01.04.2024 20:45;75,39
01.04.2024 20:45;01.04.2024 21:00;32,81
01.04.2024 21:00;01.04.2024 21:15;93,57
01.04.2024 21:15;01.04.2024 21:30;40,9
01.04.2024 21:30;01.04.2024 21:45;21,46
01.04.2024 21:45;01.04.2024 22:00;18,21
01.04.2024 22:00;01.04.2024 22:15;75,19
01.04.2024 22:15;01.04.2024 22:30;61,33
01.04.2024 22:30;01.04.2024 22:45;55,43
01.04.2024 22:45;01.04.2024 23:00;47,77
01.04.2024 23:00;01.04.2024 23:15;78,69
01.04.2024 23:15;01.04.2024 23:30;71,61
01.04.2024 23:30;01.04.2024 23:45;64,29
01.04.2024 23:45;02.04.2024 00:00;38,45
02.04.2024 00:00;02.04.2024 00:15;23,8
02.04.2024 00:15;02.04.2024 00:30;13,57
02.04.2024 00:30;02.04.2024 00:45;-6,13
02.04.2024 00:45;02.04.2024 01:00;-15,13
02.04.2024 01:00;02.04.2024 01:15;-20,64
02.04.2024 01:15;02.04.2024 01:30;-0,43
02.04.2024 01:30;02.04.2024 01:45;-15,53
02.04.2024 01:45;02.04.2024 02:00;-27,41
02.04.2024 02:00;02.04.2024 02:15;0,91
02.04.2024 02:15;02.04.2024 02:30;-7,3
02.04.2024 02:30;02.04.2024 02:45;14,52
02.04.2024 02:45;02.04.2024 03:00;7,86
02.04.2024 03:00;02.04.2024 03:15;-9,83
02.04.2024 03:15;02.04.2024 03:30;-27,66
02.04.2024 03:30;02.04.2024 03:45;-28,83
02.04.2024 03:45;02.04.2024 04:00;9,2
02.04.2024 04:00;02.04.2024 04:15;-23,47
02.04.2024 04:15;02.04.2024 04:30;-19,21
02.04.2024 04:30;02.04.2024 04:45;-10,69
02.04.2024 04:45;02.04.2024 05:00;-5
02.04.2024 05:00;02.04.2024 05:15;3,03
02.04.2024 05:15;02.04.2024 05:30;4,01
02.04.2024 05:30;02.04.2024 05:45;10,8
02.04.2024 05:45;02.04.2024 06:00;70,01
02.04.2024 06:00;02.04.2024 06:15;76,97
02.04.2024 06:15;02.04.2024 06:30;87,05
02.04.2024 06:30;02.04.2024 06:45;86,03
02.04.2024 06:45;02.04.2024 07:00;63,91
02.04.2024 07:00;02.04.2024 07:15;36,36
02.04.2024 07:15;02.04.2024 07:30;41,66
02.04.2024 07:30;02.04.2024 07:45;62,14
02.04.2024 07:45;02.04.2024 08:00;54,49
02.04.2024 08:00;02.04.2024 08:15;69,86
02.04.2024 08:15;02.04.2024 08:30;18,95
02.04.2024 08:30;02.04.2024 08:45;36,57
02.04.2024 08:45;02.04.2024 09:00;26,5
02.04.2024 09:00;02.04.2024 09:15;17,69
02.04.2024 09:15;02.04.2024 09:30;65,33
02.04.2024 09:30;02.04.2024 09:45;53,44
02.04.2024 09:45;02.04.2024 10:00;4,3
02.04.2024 10:00;02.04.2024 10:15;46,5
02.04.2024 10:15;02.04.2024 10:30;46,89
02.04.2024 10:30;02.04.2024 10:45;37,98
02.04.2024 10:45;02.04.2024 11:00;17,86
02.04.2024 11:00;02.04.2024 11:15;21,23
02.04.2024 11:15;02.04.2024 11:30;59,85
02.04.2024 11:30;02.04.2024 11:45;47,73
02.04.2024 11:45;02.04.2024 12:00;39,67
02.04.2024 12:00;02.04.2024 12:15;41,02
02.04.2024 12:15;02.04.2024 12:30;-11,39
02.04.2024 12:30;02.04.2024 12:45;-11,92
02.04.2024 12:45;02.04.2024 13:00;-13,01
02.04.2024 13:00;02.04.2024 13:15;41,6
02.04.2024 13:15;02.04.2024 13:30;38,63
02.04.2024 13:30;02.04.2024 13:45;12,17
02.04.2024 13:45;02.04.2024 14:00;-18,63
02.04.2024 14:00;02.04.2024 14:15;-21,47
02.04.2024 14:15;02.04.2024 14:30;-32,7
02.04.2024 14:30;02.04.2024 14:45;-648,53
02.04.2024 14:45;02.04.2024 15:00;36,01
02.04.2024 15:00;02.04.2024 15:15;10,54
02.04.2024 15:15;02.04.2024 15:30;-32,11
02.04.2024 15:30;02.04.2024 15:45;-50,51
02.04.2024 15:45;02.04.2024 16:00;5,98
02.04.2024 16:00;02.04.2024 16:15;-52,37
02.04.2024 16:15;02.04.2024 16:30;-75,38
02.04.2024 16:30;02.04.2024 16:45;31,68
02.04.2024 16:45;02.04.2024 17:00;41,74
02.04.2024 17:00;02.04.2024 17:15;-36,2
02.04.2024 17:15;02.04.2024 17:30;42,31
02.04.2024 17:30;02.04.2024 17:45;-32,8
02.04.2024 17:45;02.04.2024 18:00;8,14
02.04.2024 18:00;02.04.2024 18:15;42,13
02.04.2024 18:15;02.04.2024 18:30;75,03
02.04.2024 18:30;02.04.2024 18:45;86,32
02.04.2024 18:45;02.04.2024 19:00;116,82
02.04.2024 19:00;02.04.2024 19:15;61,78
02.04.2024 19:15;02.04.2024 19:30;139,77
02.04.2024 19:30;02.04.2024 19:45;419,49
02.04.2024 19:45;02.04.2024 20:00;1044,03
02.04.2024 20:00;02.04.2024 20:15;157,17
02.04.2024 20:15;02.04.2024 20:30;153,42
02.04.2024 20:30;02.04.2024 20:45;96,49
02.04.2024 20:45;02.04.2024 21:00;99,04
02.04.2024 21:00;02.04.2024 21:15;138,15
02.04.2024 21:15;02.04.2024 21:30;95,37
02.04.2024 21:30;02.04.2024 21:45;94,03
02.04.2024 21:45;02.04.2024 22:00;40,91
02.04.2024 22:00;02.04.2024 22:15;134,15
02.04.2024 22:15;02.04.2024 22:30;122,02
02.04.2024 22:30;02.04.2024 22:45;112,42
02.04.2024 22:45;02.04.2024 23:00;75,37
02.04.2024 23:00;02.04.2024 23:15;74,72
02.04.2024 23:15;02.04.2024 23:30;47,38
02.04.2024 23:30;02.04.2024 23:45;57,98
02.04.2024 23:45;03.04.2024 00:00;51,51
03.04.2024 00:00;03.04.2024 00:15;99,03
03.04.2024 00:15;03.04.2024 00:30;10,23
03.04.2024 00:30;03.04.2024 00:45;5,76
03.04.2024 00:45;03.04.2024 01:00;31,28
03.04.2024 01:00;03.04.2024 01:15;98,02
03.04.2024 01:15;03.04.2024 01:30;92,32
03.04.2024 01:30;03.04.2024 01:45;47,83
03.04.2024 01:45;03.04.2024 02:00;7,83
03.04.2024 02:00;03.04.2024 02:15;44,82
03.04.2024 02:15;03.04.2024 02:30;43,92
03.04.2024 02:30;03.04.2024 02:45;36,02
03.04.2024 02:45;03.04.2024 03:00;84,54
03.04.2024 03:00;03.04.2024 03:15;81,36
03.04.2024 03:15;03.04.2024 03:30;81,3
03.04.2024 03:30;03.04.2024 03:45;89,22
03.04.2024 03:45;03.04.2024 04:00;88,16
03.04.2024 04:00;03.04.2024 04:15;1,45
03.04.2024 04:15;03.04.2024 04:30;-4,35
03.04.2024 04:30;03.04.2024 04:45;4,18
03.04.2024 04:45;03.04.2024 05:00;18,72
03.04.2024 05:00;03.04.2024 05:15;5,35
03.04.2024 05:15;03.04.2024 05:30;17,62
03.04.2024 05:30;03.04.2024 05:45;13,03
03.04.2024 05:45;03.04.2024 06:00;86,2
03.04.2024 06:00;03.04.2024 06:15;69,08
03.04.2024 06:15;03.04.2024 06:30;82,24
03.04.2024 06:30;03.04.2024 06:45;51,19
03.04.2024 06:45;03.04.2024 07:00;41,74
03.04.2024 07:00;03.04.2024 07:15;22,32
03.04.2024 07:15;03.04.2024 07:30;57,58
03.04.2024 07:30;03.04.2024 07:45;22,16
03.04.2024 07:45;03.04.2024 08:00;24,24
03.04.2024 08:00;03.04.2024 08:15;60,62
03.04.2024 08:15;03.04.2024 08:30;44,79
03.04.2024 08:30;03.04.2024 08:45;44,5
03.04.2024 08:45;03.04.2024 09:00;89,79
03.04.2024 09:00;03.04.2024 09:15;48,24
03.04.2024 09:15;03.04.2024 09:30;42,9
03.04.2024 09:30;03.04.2024 09:45;85,66
03.04.2024 09:45;03.04.2024 10:00;83,61
03.04.2024 10:00;03.04.2024 10:15;45,22
03.04.2024 10:15;03.04.2024 10:30;55,36
03.04.2024 10:30;03.04.2024 10:45;58,27
03.04.2024 10:45;03.04.2024 11:00;84,28
03.04.2024 11:00;03.04.2024 11:15;93,07
03.04.2024 11:15;03.04.2024 11:30;84,77
03.04.2024 11:30;03.04.2024 11:45;82,46
03.04.2024 11:45;03.04.2024 12:00;77,14
03.04.2024 12:00;03.04.2024 12:15;53,16
03.04.2024 12:15;03.04.2024 12:30;37,97
03.04.2024 12:30;03.04.2024 12:45;72,79
03.04.2024 12:45;03.04.2024 13:00;91,2
03.04.2024 13:00;03.04.2024 13:15;93,08
03.04.2024 13:15;03.04.2024 13:30;47,15
03.04.2024 13:30;03.04.2024 13:45;71,92
03.04.2024 13:45;03.04.2024 14:00;52,36
03.04.2024 14:00;03.04.2024 14:15;63,5
03.04.2024 14:15;03.04.2024 14:30;62,22
03.04.2024 14:30;03.04.2024 14:45;59,22
03.04.2024 14:45;03.04.2024 15:00;77,29
03.04.2024 15:00;03.04.2024 15:15;54,21
03.04.2024 15:15;03.04.2024 15:30;56,1
03.04.2024 15:30;03.04.2024 15:45;86,61
03.04.2024 15:45;03.04.2024 16:00;87,89
03.04.2024 16:00;03.04.2024 16:15;78,99
03.04.2024 16:15;03.04.2024 16:30;71,48
03.04.2024 16:30;03.04.2024 16:45;60,32
03.04.2024 16:45;03.04.2024 17:00;73,42
03.04.2024 17:00;03.04.2024 17:15;53,89
03.04.2024 17:15;03.04.2024 17:30;66,75
03.04.2024 17:30;03.04.2024 17:45;65,3
03.04.2024 17:45;03.04.2024 18:00;70,54
03.04.2024 18:00;03.04.2024 18:15;70,59
03.04.2024 18:15;03.04.2024 18:30;82,81
03.04.2024 18:30;03.04.2024 18:45;94,75
03.04.2024 18:45;03.04.2024 19:00;89,87
03.04.2024 19:00;03.04.2024 19:15;95
03.04.2024 19:15;03.04.2024 19:30;80,96
03.04.2024 19:30;03.04.2024 19:45;78,82
03.04.2024 19:45;03.04.2024 20:00;70,24
03.04.2024 20:00;03.04.2024 20:15;111,07
03.04.2024 20:15;03.04.2024 20:30;85,45
03.04.2024 20:30;03.04.2024 20:45;85,1
03.04.2024 20:45;03.04.2024 21:00;42,23
03.04.2024 21:00;03.04.2024 21:15;66,26
03.04.2024 21:15;03.04.2024 21:30;62,71
03.04.2024 21:30;03.04.2024 21:45;87,75
03.04.2024 21:45;03.04.2024 22:00;75,99
03.04.2024 22:00;03.04.2024 22:15;98,77
03.04.2024 22:15;03.04.2024 22:30;47,21
03.04.2024 22:30;03.04.2024 22:45;27,32
03.04.2024 22:45;03.04.2024 23:00;62,69
03.04.2024 23:00;03.04.2024 23:15;96,16
03.04.2024 23:15;03.04.2024 23:30;83,98
03.04.2024 23:30;03.04.2024 23:45;71,9
03.04.2024 23:45;04.04.2024 00:00;49,96
04.04.2024 00:00;04.04.2024 00:15;83,89
04.04.2024 00:15;04.04.2024 00:30;86,38
04.04.2024 00:30;04.04.2024 00:45;79,07
04.04.2024 00:45;04.04.2024 01:00;40,01
04.04.2024 01:00;04.04.2024 01:15;70,35
04.04.2024 01:15;04.04.2024 01:30;44,08
04.04.2024 01:30;04.04.2024 01:45;36,48
04.04.2024 01:45;04.04.2024 02:00;37,68
04.04.2024 02:00;04.04.2024 02:15;75,49
04.04.2024 02:15;04.04.2024 02:30;69,89
04.04.2024 02:30;04.04.2024 02:45;75,49
04.04.2024 02:45;04.04.2024 03:00;35,39
04.04.2024 03:00;04.04.2024 03:15;43,64
04.04.2024 03:15;04.04.2024 03:30;51,9
04.04.2024 03:30;04.04.2024 03:45;75,79
04.04.2024 03:45;04.04.2024 04:00;69,65
04.04.2024 04:00;04.04.2024 04:15;68,17
04.04.2024 04:15;04.04.2024 04:30;70,11
04.04.2024 04:30;04.04.2024 04:45;80,11
04.04.2024 04:45;04.04.2024 05:00;83,85
04.04.2024 05:00;04.04.2024 05:15;35,73
04.04.2024 05:15;04.04.2024 05:30;56,48
04.04.2024 05:30;04.04.2024 05:45;44,06
04.04.2024 05:45;04.04.2024 06:00;55,8
04.04.2024 06:00;04.04.2024 06:15;36,8
04.04.2024 06:15;04.04.2024 06:30;52,94
04.04.2024 06:30;04.04.2024 06:45;51,32
04.04.2024 06:45;04.04.2024 07:00;53,59
04.04.2024 07:00;04.04.2024 07:15;41,39
04.04.2024 07:15;04.04.2024 07:30;46,9
04.04.2024 07:30;04.04.2024 07:45;45,34
04.04.2024 07:45;04.04.2024 08:00;42,74
04.04.2024 08:00;04.04.2024 08:15;47,74
04.04.2024 08:15;04.04.2024 08:30;53,89
04.04.2024 08:30;04.04.2024 08:45;51,13
04.04.2024 08:45;04.04.2024 09:00;40,68
04.04.2024 09:00;04.04.2024 09:15;83,06
04.04.2024 09:15;04.04.2024 09:30;37,17
04.04.2024 09:30;04.04.2024 09:45;34,61
04.04.2024 09:45;04.04.2024 10:00;42,5
04.04.2024 10:00;04.04.2024 10:15;52,08
04.04.2024 10:15;04.04.2024 10:30;82,58
04.04.2024 10:30;04.04.2024 10:45;73,89
04.04.2024 10:45;04.04.2024 11:00;72,41
04.04.2024 11:00;04.04.2024 11:15;79,55
04.04.2024 11:15;04.04.2024 11:30;81,27
04.04.2024 11:30;04.04.2024 11:45;84,99
04.04.2024 11:45;04.04.2024 12:00;86,78
04.04.2024 12:00;04.04.2024 12:15;81,24
04.04.2024 12:15;04.04.2024 12:30;35,81
04.04.2024 12:30;04.04.2024 12:45;35,86
04.04.2024 12:45;04.04.2024 13:00;71,24
04.04.2024 13:00;04.04.2024 13:15;75,15
04.04.2024 13:15;04.04.2024 13:30;69,94
04.04.2024 13:30;04.04.2024 13:45;29,48
04.04.2024 13:45;04.04.2024 14:00;25,25
04.04.2024 14:00;04.04.2024 14:15;75,58
04.04.2024 14:15;04.04.2024 14:30;34,14
04.04.2024 14:30;04.04.2024 14:45;27,62
04.04.2024 14:45;04.04.2024 15:00;5,76
04.04.2024 15:00;04.04.2024 15:15;30,19
04.04.2024 15:15;04.04.2024 15:30;29,02
04.04.2024 15:30;04.04.2024 15:45;7,89
04.04.2024 15:45;04.04.2024 16:00;-4,99
04.04.2024 16:00;04.04.2024 16:15;37,02
04.04.2024 16:15;04.04.2024 16:30;-22,09
04.04.2024 16:30;04.04.2024 16:45;-19,11
04.04.2024 16:45;04.04.2024 17:00;-20,78
04.04.2024 17:00;04.04.2024 17:15;-31,86
04.04.2024 17:15;04.04.2024 17:30;-16,34
04.04.2024 17:30;04.04.2024 17:45;27,03
04.04.2024 17:45;04.04.2024 18:00;7,56
04.04.2024 18:00;04.04.2024 18:15;-10,03
04.04.2024 18:15;04.04.2024 18:30;22,29
04.04.2024 18:30;04.04.2024 18:45;-11,52
04.04.2024 18:45;04.04.2024 19:00;74,18
04.04.2024 19:00;04.04.2024 19:15;63,02
04.04.2024 19:15;04.04.2024 19:30;66,69
04.04.2024 19:30;04.04.2024 19:45;86,14
04.04.2024 19:45;04.04.2024 20:00;137,13
04.04.2024 20:00;04.04.2024 20:15;73
04.04.2024 20:15;04.04.2024 20:30;62,08
04.04.2024 20:30;04.04.2024 20:45;45,59
04.04.2024 20:45;04.04.2024 21:00;29,72
04.04.2024 21:00;04.04.2024 21:15;54,3
04.04.2024 21:15;04.04.2024 21:30;76,02
04.04.2024 21:30;04.04.2024 21:45;57,91
04.04.2024 21:45;04.04.2024 22:00;54,44
04.04.2024 22:00;04.04.2024 22:15;80,08
04.04.2024 22:15;04.04.2024 22:30;72,85
04.04.2024 22:30;04.04.2024 22:45;70,12
04.04.2024 22:45;04.04.2024 23:00;0,77
04.04.2024 23:00;04.04.2024 23:15;6,96
04.04.2024 23:15;04.04.2024 23:30;-2,98
04.04.2024 23:30;04.04.2024 23:45;-21,08
04.04.2024 23:45;05.04.2024 00:00;-10,59
05.04.2024 00:00;05.04.2024 00:15;66,85
05.04.2024 00:15;05.04.2024 00:30;60,54
05.04.2024 00:30;05.04.2024 00:45;57,53
05.04.2024 00:45;05.04.2024 01:00;52,29
05.04.2024 01:00;05.04.2024 01:15;60,91
05.04.2024 01:15;05.04.2024 01:30;67,94
05.04.2024 01:30;05.04.2024 01:45;74,1
05.04.2024 01:45;05.04.2024 02:00;78,42
05.04.2024 02:00;05.04.2024 02:15;51,07
05.04.2024 02:15;05.04.2024 02:30;49,42
05.04.2024 02:30;05.04.2024 02:45;74,45
05.04.2024 02:45;05.04.2024 03:00;76,83
05.04.2024 03:00;05.04.2024 03:15;70,95
05.04.2024 03:15;05.04.2024 03:30;70,36
05.04.2024 03:30;05.04.2024 03:45;74,84
05.04.2024 03:45;05.04.2024 04:00;79,79
05.04.2024 04:00;05.04.2024 04:15;26,63
05.04.2024 04:15;05.04.2024 04:30;81,84
05.04.2024 04:30;05.04.2024 04:45;84,95
05.04.2024 04:45;05.04.2024 05:00;83,57
05.04.2024 05:00;05.04.2024 05:15;-0,83
05.04.2024 05:15;05.04.2024 05:30;22,31
05.04.2024 05:30;05.04.2024 05:45;50,15
05.04.2024 05:45;05.04.2024 06:00;34,99
05.04.2024 06:00;05.04.2024 06:15;77,61
05.04.2024 06:15;05.04.2024 06:30;96,48
05.04.2024 06:30;05.04.2024 06:45;63,21
05.04.2024 06:45;05.04.2024 07:00;107,09
05.04.2024 07:00;05.04.2024 07:15;117,84
05.04.2024 07:15;05.04.2024 07:30;131,85
05.04.2024 07:30;05.04.2024 07:45;132,29
05.04.2024 07:45;05.04.2024 08:00;113,82
05.04.2024 08:00;05.04.2024 08:15;75,52
05.04.2024 08:15;05.04.2024 08:30;84,61
05.04.2024 08:30;05.04.2024 08:45;153,98
05.04.2024 08:45;05.04.2024 09:00;97,93
05.04.2024 09:00;05.04.2024 09:15;55,3
05.04.2024 09:15;05.04.2024 09:30;26,03
05.04.2024 09:30;05.04.2024 09:45;79,81
05.04.2024 09:45;05.04.2024 10:00;79,49
05.04.2024 10:00;05.04.2024 10:15;90,1
05.04.2024 10:15;05.04.2024 10:30;83,66
05.04.2024 10:30;05.04.2024 10:45;22,8
05.04.2024 10:45;05.04.2024 11:00;31,92
05.04.2024 11:00;05.04.2024 11:15;118,88
05.04.2024 11:15;05.04.2024 11:30;88,27
05.04.2024 11:30;05.04.2024 11:45;75,18
05.04.2024 11:45;05.04.2024 12:00;60,67
05.04.2024 12:00;05.04.2024 12:15;94,71
05.04.2024 12:15;05.04.2024 12:30;928,95
05.04.2024 12:30;05.04.2024 12:45;5,67
05.04.2024 12:45;05.04.2024 13:00;72,79
05.04.2024 13:00;05.04.2024 13:15;86,27
05.04.2024 13:15;05.04.2024 13:30;70,3
05.04.2024 13:30;05.04.2024 13:45;-26,35
05.04.2024 13:45;05.04.2024 14:00;-33,11
05.04.2024 14:00;05.04.2024 14:15;76,79
05.04.2024 14:15;05.04.2024 14:30;72,08
05.04.2024 14:30;05.04.2024 14:45;43,5
05.04.2024 14:45;05.04.2024 15:00;36,86
05.04.2024 15:00;05.04.2024 15:15;35,97
05.04.2024 15:15;05.04.2024 15:30;78,68
05.04.2024 15:30;05.04.2024 15:45;91,84
05.04.2024 15:45;05.04.2024 16:00;79,61
05.04.2024 16:00;05.04.2024 16:15;22,22
05.04.2024 16:15;05.04.2024 16:30;66,25
05.04.2024 16:30;05.04.2024 16:45;75,23
05.04.2024 16:45;05.04.2024 17:00;78,97
05.04.2024 17:00;05.04.2024 17:15;67,93
05.04.2024 17:15;05.04.2024 17:30;39,32
05.04.2024 17:30;05.04.2024 17:45;53,94
05.04.2024 17:45;05.04.2024 18:00;41,28
05.04.2024 18:00;05.04.2024 18:15;61,36
05.04.2024 18:15;05.04.2024 18:30;28,24
05.04.2024 18:30;05.04.2024 18:45;53,41
05.04.2024 18:45;05.04.2024 19:00;26,52
05.04.2024 19:00;05.04.2024 19:15;19,79
05.04.2024 19:15;05.04.2024 19:30;90,11
05.04.2024 19:30;05.04.2024 19:45;88,33
05.04.2024 19:45;05.04.2024 20:00;90,25
05.04.2024 20:00;05.04.2024 20:15;49,88
05.04.2024 20:15;05.04.2024 20:30;58,71
05.04.2024 20:30;05.04.2024 20:45;60,71
05.04.2024 20:45;05.04.2024 21:00;42,54
05.04.2024 21:00;05.04.2024 21:15;27,72
05.04.2024 21:15;05.04.2024 21:30;46,23
05.04.2024 21:30;05.04.2024 21:45;16,44
05.04.2024 21:45;05.04.2024 22:00;5,57
05.04.2024 22:00;05.04.2024 22:15;86,98
05.04.2024 22:15;05.04.2024 22:30;48,22
05.04.2024 22:30;05.04.2024 22:45;78,63
05.04.2024 22:45;05.04.2024 23:00;74,59
05.04.2024 23:00;05.04.2024 23:15;87
05.04.2024 23:15;05.04.2024 23:30;75,55
05.04.2024 23:30;05.04.2024 23:45;71,23
05.04.2024 23:45;06.04.2024 00:00;70,98
06.04.2024 00:00;06.04.2024 00:15;92,18
06.04.2024 00:15;06.04.2024 00:30;91,32
06.04.2024 00:30;06.04.2024 00:45;85,81
06.04.2024 00:45;06.04.2024 01:00;91,08
06.04.2024 01:00;06.04.2024 01:15;60,11
06.04.2024 01:15;06.04.2024 01:30;46,84
06.04.2024 01:30;06.04.2024 01:45;42,57
06.04.2024 01:45;06.04.2024 02:00;46,55
06.04.2024 02:00;06.04.2024 02:15;38,22
06.04.2024 02:15;06.04.2024 02:30;38,94
06.04.2024 02:30;06.04.2024 02:45;46,54
06.04.2024 02:45;06.04.2024 03:00;76,08
06.04.2024 03:00;06.04.2024 03:15;75,15
06.04.2024 03:15;06.04.2024 03:30;72,71
06.04.2024 03:30;06.04.2024 03:45;80,56
06.04.2024 03:45;06.04.2024 04:00;97,6
06.04.2024 04:00;06.04.2024 04:15;76,39
06.04.2024 04:15;06.04.2024 04:30;89,36
06.04.2024 04:30;06.04.2024 04:45;96,51
06.04.2024 04:45;06.04.2024 05:00;106,1
06.04.2024 05:00;06.04.2024 05:15;81,57
06.04.2024 05:15;06.04.2024 05:30;85,63
06.04.2024 05:30;06.04.2024 05:45;94,44
06.04.2024 05:45;06.04.2024 06:00;109,95
06.04.2024 06:00;06.04.2024 06:15;33,87
06.04.2024 06:15;06.04.2024 06:30;56,22
06.04.2024 06:30;06.04.2024 06:45;66,47
06.04.2024 06:45;06.04.2024 07:00;60,76
06.04.2024 07:00;06.04.2024 07:15;88,8
06.04.2024 07:15;06.04.2024 07:30;79,29
06.04.2024 07:30;06.04.2024 07:45;28,83
06.04.2024 07:45;06.04.2024 08:00;13,67
06.04.2024 08:00;06.04.2024 08:15;-3,14
06.04.2024 08:15;06.04.2024 08:30;19,29
06.04.2024 08:30;06.04.2024 08:45;81,08
06.04.2024 08:45;06.04.2024 09:00;42,44
06.04.2024 09:00;06.04.2024 09:15;59,84
06.04.2024 09:15;06.04.2024 09:30;-7,76
06.04.2024 09:30;06.04.2024 09:45;-26,23
06.04.2024 09:45;06.04.2024 10:00;-0,19
06.04.2024 10:00;06.04.2024 10:15;39,84
06.04.2024 10:15;06.04.2024 10:30;-20,8
06.04.2024 10:30;06.04.2024 10:45;-48,3
06.04.2024 10:45;06.04.2024 11:00;-83,36
06.04.2024 11:00;06.04.2024 11:15;-29,69
06.04.2024 11:15;06.04.2024 11:30;-56,08
06.04.2024 11:30;06.04.2024 11:45;-58,26
06.04.2024 11:45;06.04.2024 12:00;-82,1
06.04.2024 12:00;06.04.2024 12:15;-31,52
06.04.2024 12:15;06.04.2024 12:30;-52,15
06.04.2024 12:30;06.04.2024 12:45;-62,27
06.04.2024 12:45;06.04.2024 13:00;-110,22
06.04.2024 13:00;06.04.2024 13:15;-103,87
06.04.2024 13:15;06.04.2024 13:30;-113,07
06.04.2024 13:30;06.04.2024 13:45;-171,09
