von;bis;Mischpreis [EUR/MWh]
01.01.2024 00:00;01.01.2024 00:15;21,38
01.01.2024 00:15;01.01.2024 00:30;21,93
01.01.2024 00:30;01.01.2024 00:45;19,96
01.01.2024 00:45;01.01.2024 01:00;23,46
01.01.2024 01:00;01.01.2024 01:15;22,67
01.01.2024 01:15;01.01.2024 01:30;16,95
01.01.2024 01:30;01.01.2024 01:45;19,22
01.01.2024 01:45;01.01.2024 02:00;18,8
01.01.2024 02:00;01.01.2024 02:15;27,53
01.01.2024 02:15;01.01.2024 02:30;25,44
01.01.2024 02:30;01.01.2024 02:45;24,77
01.01.2024 02:45;01.01.2024 03:00;20,95
01.01.2024 03:00;01.01.2024 03:15;32,44
01.01.2024 03:15;01.01.2024 03:30;31,76
01.01.2024 03:30;01.01.2024 03:45;23,38
01.01.2024 03:45;01.01.2024 04:00;24,2
01.01.2024 04:00;01.01.2024 04:15;23,87
01.01.2024 04:15;01.01.2024 04:30;9,11
01.01.2024 04:30;01.01.2024 04:45;15,78
01.01.2024 04:45;01.01.2024 05:00;32,69
01.01.2024 05:00;01.01.2024 05:15;34,05
01.01.2024 05:15;01.01.2024 05:30;31
01.01.2024 05:30;01.01.2024 05:45;38,05
01.01.2024 05:45;01.01.2024 06:00;50,51
01.01.2024 06:00;01.01.2024 06:15;-6,19
01.01.2024 06:15;01.01.2024 06:30;29,92
01.01.2024 06:30;01.01.2024 06:45;-12,25
01.01.2024 06:45;01.01.2024 07:00;28,24
01.01.2024 07:00;01.01.2024 07:15;19,03
01.01.2024 07:15;01.01.2024 07:30;27,37
01.01.2024 07:30;01.01.2024 07:45;4,79
01.01.2024 07:45;01.01.2024 08:00;13,54
01.01.2024 08:00;01.01.2024 08:15;-6,26
01.01.2024 08:15;01.01.2024 08:30;1,46
01.01.2024 08:30;01.01.2024 08:45;-2,54
01.01.2024 08:45;01.01.2024 09:00;-8,66
01.01.2024 09:00;01.01.2024 09:15;-5,85
01.01.2024 09:15;01.01.2024 09:30;-2,35
01.01.2024 09:30;01.01.2024 09:45;22,09
01.01.2024 09:45;01.01.2024 10:00;-13,46
01.01.2024 10:00;01.01.2024 10:15;23,88
01.01.2024 10:15;01.01.2024 10:30;-15,41
01.01.2024 10:30;01.01.2024 10:45;-19,96
01.01.2024 10:45;01.01.2024 11:00;-25,5
01.01.2024 11:00;01.01.2024 11:15;34,33
01.01.2024 11:15;01.01.2024 11:30;22,88
01.01.2024 11:30;01.01.2024 11:45;-11,63
01.01.2024 11:45;01.01.2024 12:00;-16,96
01.01.2024 12:00;01.01.2024 12:15;-9,28
01.01.2024 12:15;01.01.2024 12:30;-18,12
01.01.2024 12:30;01.01.2024 12:45;-18,31
01.01.2024 12:45;01.01.2024 13:00;18,76
01.01.2024 13:00;01.01.2024 13:15;22,47
01.01.2024 13:15;01.01.2024 13:30;17,94
01.01.2024 13:30;01.01.2024 13:45;15,89
01.01.2024 13:45;01.01.2024 14:00;27,45
01.01.2024 14:00;01.01.2024 14:15;29,84
01.01.2024 14:15;01.01.2024 14:30;48,92
01.01.2024 14:30;01.01.2024 14:45;58,86
01.01.2024 14:45;01.01.2024 15:00;71,29
01.01.2024 15:00;01.01.2024 15:15;19,2
01.01.2024 15:15;01.01.2024 15:30;63,39
01.01.2024 15:30;01.01.2024 15:45;78,67
01.01.2024 15:45;01.01.2024 16:00;75,41
01.01.2024 16:00;01.01.2024 16:15;14,85
01.01.2024 16:15;01.01.2024 16:30;25,18
01.01.2024 16:30;01.01.2024 16:45;46,61
01.01.2024 16:45;01.01.2024 17:00;46,35
01.01.2024 17:00;01.01.2024 17:15;61,47
01.01.2024 17:15;01.01.2024 17:30;62,83
01.01.2024 17:30;01.01.2024 17:45;58,74
01.01.2024 17:45;01.01.2024 18:00;38,62
01.01.2024 18:00;01.01.2024 18:15;58,71
01.01.2024 18:15;01.01.2024 18:30;65,16
01.01.2024 18:30;01.01.2024 18:45;65,05
01.01.2024 18:45;01.01.2024 19:00;58,69
01.01.2024 19:00;01.01.2024 19:15;64,05
01.01.2024 19:15;01.01.2024 19:30;61,67
01.01.2024 19:30;01.01.2024 19:45;29,73
01.01.2024 19:45;01.01.2024 20:00;26,9
01.01.2024 20:00;01.01.2024 20:15;59,57
01.01.2024 20:15;01.01.2024 20:30;52,49
01.01.2024 20:30;01.01.2024 20:45;49,28
01.01.2024 20:45;01.01.2024 21:00;45,4
01.01.2024 21:00;01.01.2024 21:15;61,8
01.01.2024 21:15;01.01.2024 21:30;59,93
01.01.2024 21:30;01.01.2024 21:45;58,01
01.01.2024 21:45;01.01.2024 22:00;45,95
01.01.2024 22:00;01.01.2024 22:15;19,52
01.01.2024 22:15;01.01.2024 22:30;13,67
01.01.2024 22:30;01.01.2024 22:45;-6,48
01.01.2024 22:45;01.01.2024 23:00;25,24
01.01.2024 23:00;01.01.2024 23:15;41,59
01.01.2024 23:15;01.01.2024 23:30;34,31
01.01.2024 23:30;01.01.2024 23:45;25,64
01.01.2024 23:45;02.01.2024 00:00;24,55
02.01.2024 00:00;02.01.2024 00:15;-14,66
02.01.2024 00:15;02.01.2024 00:30;4,91
02.01.2024 00:30;02.01.2024 00:45;-2,18
02.01.2024 00:45;02.01.2024 01:00;-5,18
02.01.2024 01:00;02.01.2024 01:15;-1,88
02.01.2024 01:15;02.01.2024 01:30;-5,21
02.01.2024 01:30;02.01.2024 01:45;-3,32
02.01.2024 01:45;02.01.2024 02:00;-4,65
02.01.2024 02:00;02.01.2024 02:15;41,32
02.01.2024 02:15;02.01.2024 02:30;36,79
02.01.2024 02:30;02.01.2024 02:45;27,65
02.01.2024 02:45;02.01.2024 03:00;24,36
02.01.2024 03:00;02.01.2024 03:15;10,99
02.01.2024 03:15;02.01.2024 03:30;0,02
02.01.2024 03:30;02.01.2024 03:45;0,97
02.01.2024 03:45;02.01.2024 04:00;-12,63
02.01.2024 04:00;02.01.2024 04:15;-1,59
02.01.2024 04:15;02.01.2024 04:30;-12,47
02.01.2024 04:30;02.01.2024 04:45;-1,32
02.01.2024 04:45;02.01.2024 05:00;-12,62
02.01.2024 05:00;02.01.2024 05:15;-1,33
02.01.2024 05:15;02.01.2024 05:30;-7,75
02.01.2024 05:30;02.01.2024 05:45;1,97
02.01.2024 05:45;02.01.2024 06:00;8,54
02.01.2024 06:00;02.01.2024 06:15;-12,64
02.01.2024 06:15;02.01.2024 06:30;2,47
02.01.2024 06:30;02.01.2024 06:45;20,63
02.01.2024 06:45;02.01.2024 07:00;31,81
02.01.2024 07:00;02.01.2024 07:15;8,18
02.01.2024 07:15;02.01.2024 07:30;10,48
02.01.2024 07:30;02.01.2024 07:45;7,99
02.01.2024 07:45;02.01.2024 08:00;21,2
02.01.2024 08:00;02.01.2024 08:15;49,55
02.01.2024 08:15;02.01.2024 08:30;66,91
02.01.2024 08:30;02.01.2024 08:45;74,13
02.01.2024 08:45;02.01.2024 09:00;82,1
02.01.2024 09:00;02.01.2024 09:15;82,69
02.01.2024 09:15;02.01.2024 09:30;92,86
02.01.2024 09:30;02.01.2024 09:45;97,89
02.01.2024 09:45;02.01.2024 10:00;85,55
02.01.2024 10:00;02.01.2024 10:15;61,13
02.01.2024 10:15;02.01.2024 10:30;66,12
02.01.2024 10:30;02.01.2024 10:45;74,25
02.01.2024 10:45;02.01.2024 11:00;77,43
02.01.2024 11:00;02.01.2024 11:15;71,33
02.01.2024 11:15;02.01.2024 11:30;76,41
02.01.2024 11:30;02.01.2024 11:45;93,96
02.01.2024 11:45;02.01.2024 12:00;102,79
02.01.2024 12:00;02.01.2024 12:15;99,6
02.01.2024 12:15;02.01.2024 12:30;92,12
02.01.2024 12:30;02.01.2024 12:45;85,05
02.01.2024 12:45;02.01.2024 13:00;84,96
02.01.2024 13:00;02.01.2024 13:15;85,67
02.01.2024 13:15;02.01.2024 13:30;56,7
02.01.2024 13:30;02.01.2024 13:45;81,16
02.01.2024 13:45;02.01.2024 14:00;79,98
02.01.2024 14:00;02.01.2024 14:15;77,81
02.01.2024 14:15;02.01.2024 14:30;83,94
02.01.2024 14:30;02.01.2024 14:45;86,07
02.01.2024 14:45;02.01.2024 15:00;83,7
02.01.2024 15:00;02.01.2024 15:15;87,49
02.01.2024 15:15;02.01.2024 15:30;82,97
02.01.2024 15:30;02.01.2024 15:45;87,06
02.01.2024 15:45;02.01.2024 16:00;51,47
02.01.2024 16:00;02.01.2024 16:15;98,57
02.01.2024 16:15;02.01.2024 16:30;89,14
02.01.2024 16:30;02.01.2024 16:45;89,59
02.01.2024 16:45;02.01.2024 17:00;86,53
02.01.2024 17:00;02.01.2024 17:15;80,57
02.01.2024 17:15;02.01.2024 17:30;83,87
02.01.2024 17:30;02.01.2024 17:45;88,51
02.01.2024 17:45;02.01.2024 18:00;77,38
02.01.2024 18:00;02.01.2024 18:15;55,05
02.01.2024 18:15;02.01.2024 18:30;42,51
02.01.2024 18:30;02.01.2024 18:45;51,06
02.01.2024 18:45;02.01.2024 19:00;83,12
02.01.2024 19:00;02.01.2024 19:15;43,85
02.01.2024 19:15;02.01.2024 19:30;42,62
02.01.2024 19:30;02.01.2024 19:45;46,75
02.01.2024 19:45;02.01.2024 20:00;56,07
02.01.2024 20:00;02.01.2024 20:15;70,63
02.01.2024 20:15;02.01.2024 20:30;55,22
02.01.2024 20:30;02.01.2024 20:45;42,7
02.01.2024 20:45;02.01.2024 21:00;42,06
02.01.2024 21:00;02.01.2024 21:15;80,69
02.01.2024 21:15;02.01.2024 21:30;75,3
02.01.2024 21:30;02.01.2024 21:45;60,18
02.01.2024 21:45;02.01.2024 22:00;65,2
02.01.2024 22:00;02.01.2024 22:15;166,56
02.01.2024 22:15;02.01.2024 22:30;113,16
02.01.2024 22:30;02.01.2024 22:45;62,03
02.01.2024 22:45;02.01.2024 23:00;73,57
02.01.2024 23:00;02.01.2024 23:15;93,57
02.01.2024 23:15;02.01.2024 23:30;61,96
02.01.2024 23:30;02.01.2024 23:45;45,71
02.01.2024 23:45;03.01.2024 00:00;31,2
03.01.2024 00:00;03.01.2024 00:15;79,81
03.01.2024 00:15;03.01.2024 00:30;59,81
03.01.2024 00:30;03.01.2024 00:45;52,97
03.01.2024 00:45;03.01.2024 01:00;26,78
03.01.2024 01:00;03.01.2024 01:15;20,65
03.01.2024 01:15;03.01.2024 01:30;1,38
03.01.2024 01:30;03.01.2024 01:45;11,22
03.01.2024 01:45;03.01.2024 02:00;4,39
03.01.2024 02:00;03.01.2024 02:15;61,18
03.01.2024 02:15;03.01.2024 02:30;29,62
03.01.2024 02:30;03.01.2024 02:45;26,58
03.01.2024 02:45;03.01.2024 03:00;-8,05
03.01.2024 03:00;03.01.2024 03:15;33,86
03.01.2024 03:15;03.01.2024 03:30;-8,27
03.01.2024 03:30;03.01.2024 03:45;21,97
03.01.2024 03:45;03.01.2024 04:00;21,29
03.01.2024 04:00;03.01.2024 04:15;24,96
03.01.2024 04:15;03.01.2024 04:30;22,99
03.01.2024 04:30;03.01.2024 04:45;26
03.01.2024 04:45;03.01.2024 05:00;2,63
03.01.2024 05:00;03.01.2024 05:15;-13,99
03.01.2024 05:15;03.01.2024 05:30;-9,05
03.01.2024 05:30;03.01.2024 05:45;6,59
03.01.2024 05:45;03.01.2024 06:00;37,91
03.01.2024 06:00;03.01.2024 06:15;28,05
03.01.2024 06:15;03.01.2024 06:30;41,87
03.01.2024 06:30;03.01.2024 06:45;62,76
03.01.2024 06:45;03.01.2024 07:00;73,37
03.01.2024 07:00;03.01.2024 07:15;14,99
03.01.2024 07:15;03.01.2024 07:30;37,55
03.01.2024 07:30;03.01.2024 07:45;41,45
03.01.2024 07:45;03.01.2024 08:00;49,91
03.01.2024 08:00;03.01.2024 08:15;35,47
03.01.2024 08:15;03.01.2024 08:30;75,61
03.01.2024 08:30;03.01.2024 08:45;85,58
03.01.2024 08:45;03.01.2024 09:00;87,7
03.01.2024 09:00;03.01.2024 09:15;56,72
03.01.2024 09:15;03.01.2024 09:30;53,54
03.01.2024 09:30;03.01.2024 09:45;56
03.01.2024 09:45;03.01.2024 10:00;45,36
03.01.2024 10:00;03.01.2024 10:15;55,58
03.01.2024 10:15;03.01.2024 10:30;37,97
03.01.2024 10:30;03.01.2024 10:45;35,98
03.01.2024 10:45;03.01.2024 11:00;21,38
03.01.2024 11:00;03.01.2024 11:15;47,72
03.01.2024 11:15;03.01.2024 11:30;36,62
03.01.2024 11:30;03.01.2024 11:45;23,93
03.01.2024 11:45;03.01.2024 12:00;9,52
03.01.2024 12:00;03.01.2024 12:15;59,28
03.01.2024 12:15;03.01.2024 12:30;74,16
03.01.2024 12:30;03.01.2024 12:45;75,6
03.01.2024 12:45;03.01.2024 13:00;78,03
03.01.2024 13:00;03.01.2024 13:15;45,83
03.01.2024 13:15;03.01.2024 13:30;77,37
03.01.2024 13:30;03.01.2024 13:45;45,04
03.01.2024 13:45;03.01.2024 14:00;37,9
03.01.2024 14:00;03.01.2024 14:15;25,23
03.01.2024 14:15;03.01.2024 14:30;42,19
03.01.2024 14:30;03.01.2024 14:45;48,84
03.01.2024 14:45;03.01.2024 15:00;78,61
03.01.2024 15:00;03.01.2024 15:15;47,83
03.01.2024 15:15;03.01.2024 15:30;60,32
03.01.2024 15:30;03.01.2024 15:45;81,4
03.01.2024 15:45;03.01.2024 16:00;61,98
03.01.2024 16:00;03.01.2024 16:15;71,23
03.01.2024 16:15;03.01.2024 16:30;87,51
03.01.2024 16:30;03.01.2024 16:45;98,75
03.01.2024 16:45;03.01.2024 17:00;99,99
03.01.2024 17:00;03.01.2024 17:15;79,11
03.01.2024 17:15;03.01.2024 17:30;97
03.01.2024 17:30;03.01.2024 17:45;102,89
03.01.2024 17:45;03.01.2024 18:00;105,68
03.01.2024 18:00;03.01.2024 18:15;87,94
03.01.2024 18:15;03.01.2024 18:30;83,99
03.01.2024 18:30;03.01.2024 18:45;77,65
03.01.2024 18:45;03.01.2024 19:00;93,65
03.01.2024 19:00;03.01.2024 19:15;96
03.01.2024 19:15;03.01.2024 19:30;90,84
03.01.2024 19:30;03.01.2024 19:45;83,55
03.01.2024 19:45;03.01.2024 20:00;87,48
03.01.2024 20:00;03.01.2024 20:15;110,54
03.01.2024 20:15;03.01.2024 20:30;66,43
03.01.2024 20:30;03.01.2024 20:45;53,06
03.01.2024 20:45;03.01.2024 21:00;58,61
03.01.2024 21:00;03.01.2024 21:15;70,4
03.01.2024 21:15;03.01.2024 21:30;62,86
03.01.2024 21:30;03.01.2024 21:45;72,11
03.01.2024 21:45;03.01.2024 22:00;63,21
03.01.2024 22:00;03.01.2024 22:15;88,91
03.01.2024 22:15;03.01.2024 22:30;75,35
03.01.2024 22:30;03.01.2024 22:45;40,9
03.01.2024 22:45;03.01.2024 23:00;69,48
03.01.2024 23:00;03.01.2024 23:15;96,98
03.01.2024 23:15;03.01.2024 23:30;89,73
03.01.2024 23:30;03.01.2024 23:45;39,07
03.01.2024 23:45;04.01.2024 00:00;61,82
04.01.2024 00:00;04.01.2024 00:15;58,65
04.01.2024 00:15;04.01.2024 00:30;45,29
04.01.2024 00:30;04.01.2024 00:45;39,3
04.01.2024 00:45;04.01.2024 01:00;37,67
04.01.2024 01:00;04.01.2024 01:15;50,71
04.01.2024 01:15;04.01.2024 01:30;41,44
04.01.2024 01:30;04.01.2024 01:45;23,51
04.01.2024 01:45;04.01.2024 02:00;-9,9
04.01.2024 02:00;04.01.2024 02:15;31,56
04.01.2024 02:15;04.01.2024 02:30;18,22
04.01.2024 02:30;04.01.2024 02:45;-6,81
04.01.2024 02:45;04.01.2024 03:00;19,79
04.01.2024 03:00;04.01.2024 03:15;27,53
04.01.2024 03:15;04.01.2024 03:30;-4,73
04.01.2024 03:30;04.01.2024 03:45;21,58
04.01.2024 03:45;04.01.2024 04:00;22,59
04.01.2024 04:00;04.01.2024 04:15;22,97
04.01.2024 04:15;04.01.2024 04:30;23,61
04.01.2024 04:30;04.01.2024 04:45;24,71
04.01.2024 04:45;04.01.2024 05:00;41,06
04.01.2024 05:00;04.01.2024 05:15;27,54
04.01.2024 05:15;04.01.2024 05:30;51,5
04.01.2024 05:30;04.01.2024 05:45;50,18
04.01.2024 05:45;04.01.2024 06:00;83,91
04.01.2024 06:00;04.01.2024 06:15;72,06
04.01.2024 06:15;04.01.2024 06:30;78,47
04.01.2024 06:30;04.01.2024 06:45;107,73
04.01.2024 06:45;04.01.2024 07:00;62,24
04.01.2024 07:00;04.01.2024 07:15;37,7
04.01.2024 07:15;04.01.2024 07:30;97,99
04.01.2024 07:30;04.01.2024 07:45;102,68
04.01.2024 07:45;04.01.2024 08:00;106,67
04.01.2024 08:00;04.01.2024 08:15;75,6
04.01.2024 08:15;04.01.2024 08:30;82,66
04.01.2024 08:30;04.01.2024 08:45;102,47
04.01.2024 08:45;04.01.2024 09:00;72,84
04.01.2024 09:00;04.01.2024 09:15;30,09
04.01.2024 09:15;04.01.2024 09:30;50,04
04.01.2024 09:30;04.01.2024 09:45;55,83
04.01.2024 09:45;04.01.2024 10:00;15,21
04.01.2024 10:00;04.01.2024 10:15;89,01
04.01.2024 10:15;04.01.2024 10:30;75,95
04.01.2024 10:30;04.01.2024 10:45;72,88
04.01.2024 10:45;04.01.2024 11:00;68,25
04.01.2024 11:00;04.01.2024 11:15;96,02
04.01.2024 11:15;04.01.2024 11:30;103,37
04.01.2024 11:30;04.01.2024 11:45;119,52
04.01.2024 11:45;04.01.2024 12:00;124,46
04.01.2024 12:00;04.01.2024 12:15;111,96
04.01.2024 12:15;04.01.2024 12:30;103,7
04.01.2024 12:30;04.01.2024 12:45;103,46
04.01.2024 12:45;04.01.2024 13:00;112,68
04.01.2024 13:00;04.01.2024 13:15;86,25
04.01.2024 13:15;04.01.2024 13:30;97,78
04.01.2024 13:30;04.01.2024 13:45;92,53
04.01.2024 13:45;04.01.2024 14:00;92,7
04.01.2024 14:00;04.01.2024 14:15;92
04.01.2024 14:15;04.01.2024 14:30;95,07
04.01.2024 14:30;04.01.2024 14:45;113,93
04.01.2024 14:45;04.01.2024 15:00;87,27
04.01.2024 15:00;04.01.2024 15:15;72,87
04.01.2024 15:15;04.01.2024 15:30;72,13
04.01.2024 15:30;04.01.2024 15:45;96,8
04.01.2024 15:45;04.01.2024 16:00;78,94
04.01.2024 16:00;04.01.2024 16:15;96,9
04.01.2024 16:15;04.01.2024 16:30;105,4
04.01.2024 16:30;04.01.2024 16:45;125,25
04.01.2024 16:45;04.01.2024 17:00;128,35
04.01.2024 17:00;04.01.2024 17:15;85,62
04.01.2024 17:15;04.01.2024 17:30;110,58
04.01.2024 17:30;04.01.2024 17:45;163,82
04.01.2024 17:45;04.01.2024 18:00;212,3
04.01.2024 18:00;04.01.2024 18:15;150,06
04.01.2024 18:15;04.01.2024 18:30;155,43
04.01.2024 18:30;04.01.2024 18:45;157,42
04.01.2024 18:45;04.01.2024 19:00;146,76
04.01.2024 19:00;04.01.2024 19:15;148,55
04.01.2024 19:15;04.01.2024 19:30;90,98
04.01.2024 19:30;04.01.2024 19:45;89,01
04.01.2024 19:45;04.01.2024 20:00;82,37
04.01.2024 20:00;04.01.2024 20:15;110,9
04.01.2024 20:15;04.01.2024 20:30;96,05
04.01.2024 20:30;04.01.2024 20:45;89,09
04.01.2024 20:45;04.01.2024 21:00;74,68
04.01.2024 21:00;04.01.2024 21:15;107,41
04.01.2024 21:15;04.01.2024 21:30;100,52
04.01.2024 21:30;04.01.2024 21:45;84,51
04.01.2024 21:45;04.01.2024 22:00;82,52
04.01.2024 22:00;04.01.2024 22:15;106,93
04.01.2024 22:15;04.01.2024 22:30;71,6
04.01.2024 22:30;04.01.2024 22:45;79,77
04.01.2024 22:45;04.01.2024 23:00;79,88
04.01.2024 23:00;04.01.2024 23:15;105,58
04.01.2024 23:15;04.01.2024 23:30;96,55
04.01.2024 23:30;04.01.2024 23:45;81,72
04.01.2024 23:45;05.01.2024 00:00;78,72
05.01.2024 00:00;05.01.2024 00:15;122,61
05.01.2024 00:15;05.01.2024 00:30;118,04
05.01.2024 00:30;05.01.2024 00:45;96,36
05.01.2024 00:45;05.01.2024 01:00;82,9
05.01.2024 01:00;05.01.2024 01:15;105,56
05.01.2024 01:15;05.01.2024 01:30;94,76
05.01.2024 01:30;05.01.2024 01:45;83,4
05.01.2024 01:45;05.01.2024 02:00;77,29
05.01.2024 02:00;05.01.2024 02:15;78,22
05.01.2024 02:15;05.01.2024 02:30;44,63
05.01.2024 02:30;05.01.2024 02:45;39,25
05.01.2024 02:45;05.01.2024 03:00;41,1
05.01.2024 03:00;05.01.2024 03:15;76,07
05.01.2024 03:15;05.01.2024 03:30;60,79
05.01.2024 03:30;05.01.2024 03:45;50,27
05.01.2024 03:45;05.01.2024 04:00;42,65
05.01.2024 04:00;05.01.2024 04:15;85,85
05.01.2024 04:15;05.01.2024 04:30;82,86
05.01.2024 04:30;05.01.2024 04:45;81,39
05.01.2024 04:45;05.01.2024 05:00;80,46
05.01.2024 05:00;05.01.2024 05:15;81,82
05.01.2024 05:15;05.01.2024 05:30;80,39
05.01.2024 05:30;05.01.2024 05:45;92,13
05.01.2024 05:45;05.01.2024 06:00;50,13
05.01.2024 06:00;05.01.2024 06:15;32,74
05.01.2024 06:15;05.01.2024 06:30;42,8
05.01.2024 06:30;05.01.2024 06:45;51,03
05.01.2024 06:45;05.01.2024 07:00;73,08
05.01.2024 07:00;05.01.2024 07:15;83,17
05.01.2024 07:15;05.01.2024 07:30;93,18
05.01.2024 07:30;05.01.2024 07:45;77,71
05.01.2024 07:45;05.01.2024 08:00;74,75
05.01.2024 08:00;05.01.2024 08:15;80,75
05.01.2024 08:15;05.01.2024 08:30;82,4
05.01.2024 08:30;05.01.2024 08:45;79,61
05.01.2024 08:45;05.01.2024 09:00;76,87
05.01.2024 09:00;05.01.2024 09:15;103,52
05.01.2024 09:15;05.01.2024 09:30;100,44
05.01.2024 09:30;05.01.2024 09:45;75,2
05.01.2024 09:45;05.01.2024 10:00;78,99
05.01.2024 10:00;05.01.2024 10:15;117,63
05.01.2024 10:15;05.01.2024 10:30;81,68
05.01.2024 10:30;05.01.2024 10:45;68,64
05.01.2024 10:45;05.01.2024 11:00;57,82
05.01.2024 11:00;05.01.2024 11:15;94,08
05.01.2024 11:15;05.01.2024 11:30;93,67
05.01.2024 11:30;05.01.2024 11:45;84,06
05.01.2024 11:45;05.01.2024 12:00;65,1
05.01.2024 12:00;05.01.2024 12:15;81,35
05.01.2024 12:15;05.01.2024 12:30;80,52
05.01.2024 12:30;05.01.2024 12:45;90,97
05.01.2024 12:45;05.01.2024 13:00;95,67
05.01.2024 13:00;05.01.2024 13:15;88,24
05.01.2024 13:15;05.01.2024 13:30;101,58
05.01.2024 13:30;05.01.2024 13:45;106,98
05.01.2024 13:45;05.01.2024 14:00;107,17
05.01.2024 14:00;05.01.2024 14:15;87,87
05.01.2024 14:15;05.01.2024 14:30;86,36
05.01.2024 14:30;05.01.2024 14:45;113,53
05.01.2024 14:45;05.01.2024 15:00;117,83
05.01.2024 15:00;05.01.2024 15:15;80,9
05.01.2024 15:15;05.01.2024 15:30;79,57
05.01.2024 15:30;05.01.2024 15:45;101,47
05.01.2024 15:45;05.01.2024 16:00;114,44
05.01.2024 16:00;05.01.2024 16:15;105,33
05.01.2024 16:15;05.01.2024 16:30;116,01
05.01.2024 16:30;05.01.2024 16:45;129,89
05.01.2024 16:45;05.01.2024 17:00;132,23
05.01.2024 17:00;05.01.2024 17:15;116,17
05.01.2024 17:15;05.01.2024 17:30;117,74
05.01.2024 17:30;05.01.2024 17:45;122,84
05.01.2024 17:45;05.01.2024 18:00;118,01
05.01.2024 18:00;05.01.2024 18:15;118,68
05.01.2024 18:15;05.01.2024 18:30;108,6
05.01.2024 18:30;05.01.2024 18:45;107,75
05.01.2024 18:45;05.01.2024 19:00;82,69
05.01.2024 19:00;05.01.2024 19:15;124,21
05.01.2024 19:15;05.01.2024 19:30;108,36
05.01.2024 19:30;05.01.2024 19:45;104,32
05.01.2024 19:45;05.01.2024 20:00;95,12
05.01.2024 20:00;05.01.2024 20:15;88,38
05.01.2024 20:15;05.01.2024 20:30;100,98
05.01.2024 20:30;05.01.2024 20:45;96,35
05.01.2024 20:45;05.01.2024 21:00;93,78
05.01.2024 21:00;05.01.2024 21:15;110,7
05.01.2024 21:15;05.01.2024 21:30;101,49
05.01.2024 21:30;05.01.2024 21:45;91,74
05.01.2024 21:45;05.01.2024 22:00;66,49
05.01.2024 22:00;05.01.2024 22:15;98,88
05.01.2024 22:15;05.01.2024 22:30;87,61
05.01.2024 22:30;05.01.2024 22:45;100,62
05.01.2024 22:45;05.01.2024 23:00;95,06
05.01.2024 23:00;05.01.2024 23:15;97,9
05.01.2024 23:15;05.01.2024 23:30;102,34
05.01.2024 23:30;05.01.2024 23:45;101,53
05.01.2024 23:45;06.01.2024 00:00;102,07
06.01.2024 00:00;06.01.2024 00:15;126,03
06.01.2024 00:15;06.01.2024 00:30;120,4
06.01.2024 00:30;06.01.2024 00:45;108,63
06.01.2024 00:45;06.01.2024 01:00;104,98
06.01.2024 01:00;06.01.2024 01:15;105,12
06.01.2024 01:15;06.01.2024 01:30;103,15
06.01.2024 01:30;06.01.2024 01:45;103,04
06.01.2024 01:45;06.01.2024 02:00;90,73
06.01.2024 02:00;06.01.2024 02:15;74,97
06.01.2024 02:15;06.01.2024 02:30;75,18
06.01.2024 02:30;06.01.2024 02:45;77,19
06.01.2024 02:45;06.01.2024 03:00;95,8
06.01.2024 03:00;06.01.2024 03:15;99,03
06.01.2024 03:15;06.01.2024 03:30;88,76
06.01.2024 03:30;06.01.2024 03:45;111,62
06.01.2024 03:45;06.01.2024 04:00;111,95
06.01.2024 04:00;06.01.2024 04:15;96,84
06.01.2024 04:15;06.01.2024 04:30;102,65
06.01.2024 04:30;06.01.2024 04:45;109,74
06.01.2024 04:45;06.01.2024 05:00;112,79
06.01.2024 05:00;06.01.2024 05:15;93,55
06.01.2024 05:15;06.01.2024 05:30;90,72
06.01.2024 05:30;06.01.2024 05:45;100,82
06.01.2024 05:45;06.01.2024 06:00;96,14
06.01.2024 06:00;06.01.2024 06:15;60,89
06.01.2024 06:15;06.01.2024 06:30;75,13
06.01.2024 06:30;06.01.2024 06:45;88,28
06.01.2024 06:45;06.01.2024 07:00;98,63
06.01.2024 07:00;06.01.2024 07:15;87,78
06.01.2024 07:15;06.01.2024 07:30;90,1
06.01.2024 07:30;06.01.2024 07:45;73,7
06.01.2024 07:45;06.01.2024 08:00;85,08
06.01.2024 08:00;06.01.2024 08:15;68,36
06.01.2024 08:15;06.01.2024 08:30;79,39
06.01.2024 08:30;06.01.2024 08:45;79,27
06.01.2024 08:45;06.01.2024 09:00;89,54
06.01.2024 09:00;06.01.2024 09:15;65,11
06.01.2024 09:15;06.01.2024 09:30;75,93
06.01.2024 09:30;06.01.2024 09:45;71,73
06.01.2024 09:45;06.01.2024 10:00;77,39
06.01.2024 10:00;06.01.2024 10:15;89,02
06.01.2024 10:15;06.01.2024 10:30;90,39
06.01.2024 10:30;06.01.2024 10:45;96,09
06.01.2024 10:45;06.01.2024 11:00;101,15
06.01.2024 11:00;06.01.2024 11:15;101,3
06.01.2024 11:15;06.01.2024 11:30;90,53
06.01.2024 11:30;06.01.2024 11:45;93,35
06.01.2024 11:45;06.01.2024 12:00;94,48
06.01.2024 12:00;06.01.2024 12:15;89,62
06.01.2024 12:15;06.01.2024 12:30;80,61
06.01.2024 12:30;06.01.2024 12:45;82,3
06.01.2024 12:45;06.01.2024 13:00;81,58
06.01.2024 13:00;06.01.2024 13:15;107,81
06.01.2024 13:15;06.01.2024 13:30;105,08
06.01.2024 13:30;06.01.2024 13:45;104,53
06.01.2024 13:45;06.01.2024 14:00;105,65
